Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,158,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,166,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,150,,,,
4,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,158,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,163,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,128,87,2020-08-16,73,2020-09-27
7,up,Calvin Harris,My Way,7,5,150,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,159,,,,
9,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,162,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,168,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,12,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,137,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,157,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,6,158,,,,
15,down,Minelli,Rampampam,14,1,91,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],15,8,160,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,159,,,,
18,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),17,11,168,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,11,158,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,11,159,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),21,12,159,,,,
22,up,David Guetta & Sia,Flames,23,12,162,,,,
23,up,Loreen,Euphoria (Single Version),25,12,166,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,154,,,,
25,down,Armin van Buuren,Blah Blah Blah,24,1,166,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,15,174,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,169,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,170,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,169,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,172,,,,
31,up,Alan Walker,Faded,32,2,172,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,16,177,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,163,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,25,158,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),37,1,122,97,2020-01-12,7,2020-05-10
36,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,138,,,,
37,up,Calvin Harris,Summer,38,2,174,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,140,,,,
39,up,David Guetta,2U (feat. Justin Bieber),40,24,137,,,,
40,up,David Guetta,Titanium (feat. Sia),46,27,150,,,,
41,up,"Calvin Harris, Sam Smith",Promises,91,29,117,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,26,108,,,,
43,up,Alan Walker,Alone,50,25,122,,,,
44,down,Galantis,Runaway (U & I),42,32,106,,,,
45,down,Galantis,No Money,44,33,98,,,,
46,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,37,89,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,35,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,34,96,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,92,40,2019-10-06,40,2019-10-06
50,down,DJ Snake & Lil Jon,Turn Down for What,49,39,69,,,,
51,-,Bellestar & Sixth Finger,West End Girls,-,51,1,,,,
52,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,52,1,,,,
53,-,Alex Skrindo,Jumbo,-,53,1,,,,
54,-,Roger Shah & JES,New Horizon,-,54,1,,,,
55,-,Izzamuzzic,Univerze,-,55,1,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,40,62,,,,
57,down,Galantis,Peanut Butter Jelly,48,42,75,,,,
58,down,Robin Schulz,Headlights (feat. Ilsey),57,41,57,,,,
59,up,Kygo,Raging (feat. Kodaline),59,42,51,,,,
60,down,Skrillex,Bangarang (feat. Sirah),58,44,36,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,43,45,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,156,,,,
63,-,DJ Soulstar,Happy People,-,63,1,,,,
64,-,ShockOne & Pauline Herr,Heart on Fire,-,64,1,,,,
65,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,65,1,,,,
66,-,"Ronan, Urselle & Krister & Dalbani",Hey Ya! (Get Together Remix),-,66,1,,,,
67,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,67,1,,,,
68,-,Bassjackers,Traffic,-,68,1,,,,
69,-,Jaques Raupé,We Are Family (Extended Version),-,69,1,,,,
70,-,Qodës & Antonia,Una Favela,-,70,1,,,,
71,up,Jonas Blue,Rise (feat. Jack & Jack),92,46,34,,,,
72,-,Killa Squad,Everybody Make It Drop,-,72,1,,,,
73,-,Sixth Finger,If I Can't Have You (Radio Edit),-,73,1,,,,
74,-,JODA,Closer (feat. Robyn Sherwell) [Simon Doty Remix],-,74,1,,,,
75,-,Cee-Roo,Work Song,-,75,1,,,,
76,-,Futurama,Let's Dance (feat. Dew),-,76,1,,,,
77,-,"Jook, Blumey & Logan_olm",Shade,-,77,1,,,,
78,-,Whigfield,Big Time (MBRG Mix),-,78,1,,,,
79,-,Simon Doty,Tattoo (3am in Dhërmi Extended Mix),-,79,1,,,,
80,-,Simon Doty,Tattoo (Extended Mix),-,80,1,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now,60,1,47,,,,
82,up,Mike Perry,The Ocean (feat. Shy Martin),93,45,25,,,,
83,-,Ehrling,Chasing Palm Trees,-,83,1,,,,
84,up,Kygo & Kim Petras,Broken Glass,94,1,26,,,,
85,-,Ehrling,Adventure,-,85,1,,,,
86,-,Ehrling,Tease,-,86,1,,,,
87,-,Ehrling,You and Me,-,87,1,,,,
88,-,Ehrling,All I Need,-,88,1,,,,
89,-,Re-Style,Spring,-,89,1,,,,
90,-,Zyklon,Eclipse,-,90,1,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,38,94,,,,
