Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,143,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,30,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,145,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,158,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,158,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,151,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,154,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,163,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,133,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),14,6,153,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,1,1,163,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,153,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,1,154,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),20,12,154,,,,
15,up,Minelli,Rampampam,15,1,86,,,,
16,up,Armin van Buuren,Blah Blah Blah,24,1,161,,,,
17,up,Regard,Ride It,29,1,169,57,2019-10-06,13,2019-11-10
18,up,David Guetta,Dangerous (feat. Sam Martin),25,15,169,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,149,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,18,165,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,164,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,17,167,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),75,3,157,,,,
24,up,Alan Walker,Faded,32,2,167,,,,
25,up,Calvin Harris,Blame (feat. John Newman),30,16,172,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,9,,,,
27,up,Alan Walker,The Spectre,31,1,152,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,20,158,,,,
29,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),34,22,133,,,,
30,up,Calvin Harris,Summer,36,2,169,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,135,,,,
32,up,David Guetta,2U (feat. Justin Bieber),37,24,132,,,,
33,up,David Guetta,Titanium (feat. Sia),54,27,145,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,26,103,,,,
35,up,Alan Walker,Alone,39,25,117,,,,
36,up,"Calvin Harris, Sam Smith",Promises,40,29,112,,,,
37,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),93,11,163,,,,
38,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,37,84,,,,
39,down,Calvin Harris,My Way,10,5,147,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,34,91,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,8,87,40,2019-10-06,40,2019-10-06
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),87,30,26,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,1,123,87,2020-08-16,73,2020-09-27
44,up,DJ Snake & Lil Jon,Turn Down for What,61,39,64,,,,
45,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,159,,,,
46,up,David Guetta & Sia,Flames,94,12,157,,,,
47,up,Topic,Breaking Me (feat. A7S),62,2,79,94,2020-03-01,8,2020-08-16
48,up,Galantis,Peanut Butter Jelly,63,42,70,,,,
49,up,Kygo,Raging (feat. Kodaline),90,42,46,,,,
50,up,Skrillex,Bangarang (feat. Sirah),89,44,31,,,,
51,-,J.O.special,Over again (feat. kagamine ren),-,51,1,,,,
52,-,Monolink,White Walls,-,52,1,,,,
53,-,Creeds,Push Up,-,14,3,,,,
54,-,Krafty Kuts & DJ Magic Mike,Watch Me Bust,-,54,1,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,29,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),95,16,164,,,,
57,up,Kygo & Kim Petras,Broken Glass,99,1,23,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,154,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,155,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,153,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,17,11,156,,,,
62,down,Loreen,Euphoria (Single Version),22,12,163,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),23,10,148,,,,
64,up,Galantis,Runaway (U & I),97,32,101,,,,
65,up,surf mesa,Ily,100,1,50,63,2020-04-19,18,2020-07-12
66,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,25,137,,,,
67,-,David Bowie,China Girl (Riff & Vox Radio Mix),-,67,1,,,,
68,-,Poobon & M.H PROJECT,Doorim (M.H PROJECT REMIX),-,68,1,,,,
69,-,Margaryan & Shan Tazh,Uno,-,69,1,,,,
70,-,Fourward,Your Look,-,70,1,,,,
71,-,DJ Gollum & DJ Cap,Shining Star,-,71,1,,,,
72,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,7,,,,
73,-,David Bowie,Let's Dance (Club Bolly Radio Mix),-,73,1,,,,
74,-,Margaryan & Shan Tazh,Tasty,-,74,1,,,,
75,-,Dreamgate,Now We Are Free (Theme from Gladiator) [Radio Edit],-,75,1,,,,
76,down,Galantis,No Money,41,33,93,,,,
77,-,AFFKT & Haptic,Camot,-,77,1,,,,
78,down,Robin Schulz,OK (feat. James Blunt),43,38,90,,,,
79,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,35,74,,,,
80,-,F.T.G & Alex Tea,003 State808,-,80,1,,,,
81,down,Robin Schulz,Headlights (feat. Ilsey),52,41,54,,,,
82,-,Sultan + Shepard,"Something, Everything (feat. Richard Walters)",-,82,1,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,43,41,,,,
84,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,21,,,,
85,-,Darlyn Vlys,Discovery,-,85,1,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,59,12,,,,
87,up,Mike Perry,The Ocean (feat. Shy Martin),91,45,23,,,,
88,-,Darlyn Vlys,Stranger (Fairmont Remix),-,88,1,,,,
89,-,Darlyn Vlys & Greeko,Timber,-,89,1,,,,
90,-,Jimmy Van M & AFFKT,Lucid (feat. Luxor T),-,90,1,,,,
