Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,10,,,,
3,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,209,,,,
4,up,Cyril,Stumblin' In,11,2,20,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,220,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,1,198,,,,
7,down,AronChupa,I'm an Albatraoz,5,1,197,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,208,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,216,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,205,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,210,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,215,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,216,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,222,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,55,1,188,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,209,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,6,211,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,211,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],16,8,214,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,172,87,2020-08-16,73,2020-09-27
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,11,214,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,12,215,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,215,,,,
24,down,David Guetta & Sia,Flames,23,12,218,,,,
25,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,11,217,,,,
26,down,Minelli,Rampampam,21,1,146,,,,
27,down,Loreen,Euphoria (Single Version),26,12,224,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,206,,,,
29,down,Armin van Buuren,Blah Blah Blah,25,1,215,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,16,222,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,227,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),28,15,230,,,,
33,-,Regard,Ride It,-,1,223,57,2019-10-06,13,2019-11-10
34,down,Clean Bandit,Symphony (feat. Zara Larsson),31,10,194,,,,
35,up,Alan Walker,Faded,36,2,229,,,,
36,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,232,,,,
37,down,Calvin Harris,Blame (feat. John Newman),33,16,233,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,219,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,25,212,,,,
40,down,Calvin Harris,Summer,39,2,230,,,,
41,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),40,22,196,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),37,1,176,97,2020-01-12,7,2020-05-10
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,23,195,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,25,195,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,24,194,,,,
46,down,"Calvin Harris, Sam Smith",Promises,43,29,165,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,26,162,,,,
48,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,48,1,,,,
49,-,Charli XCX,360,-,49,1,,,,
50,-,Gabry Ponte & Giuseppe Ottaviani,In My Mind (feat. Malou) [Mixed],-,50,1,,,,
51,-,Mefjus,Without Them,-,51,1,,,,
52,-,Matt Fax,Raven (Mixed),-,52,1,,,,
53,-,WhaHaPun,Pedro Pedro Pedro (WhaHaPun Edit),-,53,1,,,,
54,-,"Mozey, B Live 247 & B Live",Robocop,-,54,1,,,,
55,-,Kaleen,We Will Rave,-,55,1,,,,
56,down,David Guetta,Titanium (feat. Sia),46,27,204,,,,
57,-,"Armin van Buuren, VIZE & Leony",City Lights,-,57,1,,,,
58,-,Keeno,Ocean,-,58,1,,,,
59,-,Primate,Abundance,-,59,1,,,,
60,-,Mathame,I Will Find You (Extended Mix),-,60,1,,,,
61,-,Lupage,BASS DOWN LOW,-,61,1,,,,
62,down,Galantis,Runaway (U & I),49,32,162,,,,
63,-,ARTBAT & Armin van Buuren,Take Off (Extended Mix),-,63,1,,,,
64,-,BCee,In the Likeness of You,-,64,1,,,,
65,-,DRS & Enei,Count to Ten (2024),-,65,1,,,,
66,-,Luis León & Unseener,Concorde (Petar Dundov Remix),-,66,1,,,,
67,-,Nora En Pure,Pretoria (Extended Mix),-,67,1,,,,
68,-,Drinche,Sahara (Remix),-,68,1,,,,
69,-,Herbz,Want You,-,69,1,,,,
70,-,Crazy Penis,There's a Better Place,-,70,1,,,,
71,-,Todd Terry,Bounce to the Beat (Serum Remix),-,71,1,,,,
72,-,Simon Doty & My Friend,Tuxedo Park,-,72,1,,,,
73,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,73,1,,,,
74,-,Controlwerk & Cast Away,Eyes Closed (Kamil Stachowski Remix),-,74,1,,,,
75,-,Underworld & KETTAMA,Fen Violet,-,75,1,,,,
76,-,Teknical,Okinawa,-,76,1,,,,
77,-,Tojami Sessions,What Is Love (Deep Spelle Remix),-,77,1,,,,
78,-,윤새,데리러 가 (DRRG),-,78,1,,,,
79,-,Echo Motion,Neon Blue (feat. Leniz),-,79,1,,,,
80,-,Controlwerk & Cast Away,Eyes Closed (Second Edit),-,80,1,,,,
81,-,DJ EJ Uk & Funky Dee,Fear Funky (AYGBD 4x4 Vocal Mix),-,81,1,,,,
82,-,D.O.D,Every Step,-,82,1,,,,
83,-,Fatboy Slim,"Right Here, Right Now (Friction One in the Jungle Remix)",-,83,1,,,,
84,-,Konstantin Sibold,Shake This World,-,84,1,,,,
85,-,Dawn Wall,Movies,-,85,1,,,,
86,-,Bart B More,Libre (Extended Mix),-,86,1,,,,
87,-,TW Funkmasters,Love Money (Joey Negro Dubwise Revision),-,87,1,,,,
88,-,Furney,Doctor Laugh Esophagus,-,88,1,,,,
89,-,Hertz,Julia (Valentino Kanzyani Remix),-,89,1,,,,
90,-,"Charlotte Haining, BCee & Tempza",In the Moment (Monrroe Remix),-,90,1,,,,
91,-,Frankee,Deep Down (feat. Caan),-,91,1,,,,
92,-,Edlan,Dreamcatcher (feat. Ella),-,92,1,,,,
93,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,34,149,,,,
94,-,SpectraSoul,Guardian,-,94,1,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,94,,,,
96,down,Galantis,No Money,50,33,156,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,129,,,,
98,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),51,37,140,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,8,144,40,2019-10-06,40,2019-10-06
100,down,Robin Schulz,OK (feat. James Blunt),54,38,151,,,,
