Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Alan Walker,Faded,12,2,29,,,,
3,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,28,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,31,,,,
6,up,Faul & Wad Ad & PNAU,Changes,8,6,15,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,28,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,25,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,31,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,10,25,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),20,5,29,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,29,,,,
13,up,Sigma,Nobody to Love (Radio Edit),23,11,31,,,,
14,up,Kygo,Stole the Show (feat. Parson James),16,14,23,,,,
15,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,31,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,31,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,29,,,,
18,down,Regard,Ride It,3,1,31,57,2019-10-06,13,2019-11-10
19,up,Route 94,My Love (feat. Jess Glynne),30,15,30,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,31,11,24,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,28,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),32,12,27,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),35,20,31,,,,
24,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,28,,,,
25,-,Calvin Harris,Blame (feat. John Newman),-,16,28,,,,
26,down,アヴィーチー,Hey Brother,21,1,31,,,,
27,up,Armin van Buuren,Blah Blah Blah,36,1,30,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,27,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,28,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,41,28,30,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,29,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,24,,,,
33,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,19,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,17,27,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,2,22,,,,
36,down,AronChupa,I'm an Albatraoz,9,1,23,,,,
37,-,Calvin Harris,My Way,-,5,25,,,,
38,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,29,,,,
39,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,39,1,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,28,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,25,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,25,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),43,10,28,,,,
44,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,27,,,,
45,down,アヴィーチー,Wake Me Up,19,1,31,,,,
46,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,46,1,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),68,18,7,,,,
48,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),-,48,1,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,38,18,,,,
50,down,surf mesa,Ily,14,1,14,63,2020-04-19,18,2020-07-12
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,14,28,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,1,26,,,,
53,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],46,39,27,,,,
54,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,11,27,,,,
55,down,David Guetta,Titanium (feat. Sia),47,27,25,,,,
56,-,David Guetta,Dangerous (feat. Sam Martin),-,15,28,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,25,,,,
58,-,David Guetta & Sia,Flames,-,12,30,,,,
59,down,アヴィーチー,Addicted To You,50,27,30,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,21,,,,
61,down,Loreen,Euphoria (Single Version),33,12,27,,,,
62,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),45,22,21,,,,
63,-,Fourward & Dakota Sixx,How,-,63,1,,,,
64,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,64,1,,,,
65,-,"Alle Farben, Vize & Graham Candy",KIDS,-,65,1,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,25,,,,
67,-,Schiller,Sleepless (Chillout Mix),-,67,1,,,,
68,-,Kygo & Sandro Cavazza,Beautiful,-,68,1,,,,
69,down,Topic,Breaking Me (feat. A7S),6,2,8,94,2020-03-01,8,2020-08-16
70,-,Kygo & Sasha Sloan,I'll Wait,-,10,4,82,2020-04-05,42,2020-04-12
71,-,Timati & Snoop Dogg,Groove On (Main Version),-,71,1,,,,
72,-,China Moses & Mochi Men,Breaking Point (Mochi Men Remix),-,72,1,,,,
73,-,El Capon,Shut up Chicken,-,73,1,,,,
74,-,Midnight City,Get It Up,-,74,1,,,,
75,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,26,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,18,19,,,,
77,down,Alan Walker,The Spectre,40,1,29,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,25,,,,
79,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,1,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,26,21,,,,
81,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,81,1,,,,
82,-,Neptunica & Ellipso,San Francisco (feat. Emy Perez),-,82,1,,,,
83,-,Darren Porter,Recall (Extended Mix),-,83,1,,,,
84,-,Paul van Dyk,Time of Our Lives (feat. Vega4),-,84,1,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,25,25,,,,
86,-,Antoine Cortez & Mike Newman,Lollypop Song,-,86,1,,,,
87,-,Tibor Dragan,Mistress,-,87,1,,,,
88,-,Danny Avila,Remedy (feat. Salena Mastroianni),-,88,1,,,,
89,-,Castion & Krozz,Bright Lights,-,89,1,,,,
90,-,Michael Feel & Aleco & Yaro,Loose Myself in You (feat. Philip Strand),-,90,1,,,,
91,-,Keeno,Troopers Peak,-,91,1,,,,
92,-,Clouds,Close Your Eyes,-,92,1,,,,
93,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,93,1,,,,
94,-,Jay Pryor,So What,-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,23,24,,,,
96,down,Martin Solveig & Good Times Ahead,Intoxicated,63,47,2,,,,
97,down,Alan Walker,Alone,57,25,26,,,,
98,down,Galantis,Runaway (U & I),60,32,22,,,,
99,down,Avicii,Levels (Instrumental),54,49,27,,,,
100,down,Alan Walker,Sing Me to Sleep,59,58,22,,,,
