Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,10,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,13,1,28,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,3,1,11,63,2020-04-19,18,2020-07-12
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,25,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,28,,,,
6,up,アヴィーチー,Hey Brother,6,1,28,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,26,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,25,,,,
9,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,26,,,,
10,up,Topic,Breaking Me (feat. A7S),35,2,5,94,2020-03-01,8,2020-08-16
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,25,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),12,8,28,,,,
13,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,10,22,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,26,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,26,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,23,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,28,,,,
18,down,Calvin Harris,Summer,5,2,27,,,,
19,up,Sigma,Nobody to Love (Radio Edit),19,11,28,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,28,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],22,8,24,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,26,,,,
23,up,Calvin Harris,Blame (feat. John Newman),26,16,26,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,24,,,,
25,up,David Guetta & Sia,Flames,32,12,28,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,21,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),31,12,24,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),30,20,28,,,,
29,up,Armin van Buuren,Blah Blah Blah,98,1,27,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,22,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),63,15,26,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,6,23,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,24,,,,
34,up,アヴィーチー,Addicted To You,67,27,27,,,,
35,-,Rudimental,Feel the Love (feat. John Newman),-,19,17,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),99,10,25,,,,
37,-,Calvin Harris,My Way,-,5,23,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),51,18,5,,,,
39,down,アヴィーチー,Wake Me Up,16,1,28,,,,
40,down,Loreen,Euphoria (Single Version),36,12,24,,,,
41,-,Route 94,My Love (feat. Jess Glynne),-,15,27,,,,
42,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,23,,,,
43,-,VIZE,Stars (feat. Laniia),-,17,3,,,,
44,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,24,,,,
45,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,17,,,,
46,-,Kygo,Freedom (feat. Zak Abel),-,6,4,70,2020-04-26,70,2020-04-26
47,down,Axwell Λ Ingrosso,More Than You Know,38,28,27,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,18,24,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),45,16,25,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,15,26,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,19,,,,
52,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,15,,,,
53,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,24,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),33,2,20,,,,
55,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,32,26,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),41,2,4,95,2020-03-08,54,2020-04-05
57,-,Galantis,I Fly (feat. Faouzia),-,57,1,,,,
58,-,Sebastian Alm,House Rules,-,58,1,,,,
59,-,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],-,59,1,,,,
60,down,Vicetone & Tony Igy,Astronomia,50,43,4,99,2020-04-05,44,2020-04-12
61,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,61,1,,,,
62,-,Kygo & Sasha Sloan,I'll Wait,-,10,3,82,2020-04-05,42,2020-04-12
63,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,14,25,,,,
64,down,Avicii,Waiting For Love,40,9,18,,,,
65,-,Tony Igy,Astronomia,-,14,4,,,,
66,-,Sultan + Shepard & Showtek,We Found Love (Atfc Extended Remix),-,66,1,,,,
67,-,Piero Pirupa,Braindead,-,67,1,,,,
68,-,Alan Walker,The Spectre,-,1,26,,,,
69,-,Protostar,Galaxies,-,69,1,,,,
70,-,Kygo & OneRepublic,Lose Somebody,-,70,1,86,2020-06-07,80,2020-07-05
71,-,Charlie Puth,How Long (EDX's Dubai Skyline Remix),-,71,1,,,,
72,-,John B,Pressure 2019 (2020 Remaster),-,72,1,,,,
73,-,Tiësto,Lose You (feat. ILIRA),-,68,1,,,,
74,-,John B,Up All Night (Epic Mix) [2020 Remaster],-,74,1,,,,
75,-,Sono,Keep Control (ARTBAT Remix Edit),-,75,1,,,,
76,-,David Guetta & Martin Solveig,Thing For You (Club Mix),-,76,1,,,,
77,-,DJ Thera & Aversion,Clouds,-,77,1,,,,
78,-,Tamiga & 2Bad,Love Is in the Air,-,78,1,,,,
79,-,Airod,Fallen Angels,-,79,1,,,,
80,down,Alan Walker,Faded,15,2,26,,,,
81,-,Comfy Sofa,Back Around (Extended Mix),-,81,1,,,,
82,-,Bert On Beats,Dab (DJ Sliink Remix),-,82,1,,,,
83,-,Marc Philippe,Dancer in the Dark (GeoM Remix),-,83,1,,,,
84,-,Lost In Colors & Calyre,Smmr,-,84,1,,,,
85,-,5&Dime & Marvin Aloys,Under You (feat. Anazona),-,85,1,,,,
86,-,Italian Chill Lounge Music Dj,Lemons Fragrance,-,86,1,,,,
87,-,Marvin Aloys & Viktor Martini,Living for Today,-,87,1,,,,
88,-,Marvin Aloys & Viktor Martini,Better Than Never (Schegg Remix),-,88,1,,,,
89,-,Italian Chill Lounge Music Dj,Italian Lifestyle,-,89,1,,,,
90,-,Marvin Aloys,Lipstick In My Bed (feat. Aniff Akinola) [Extended],-,90,1,,,,
91,-,Italian Chill Lounge Music Dj,Capri My Love (Chillout Music),-,91,1,,,,
92,-,Italian Chill Lounge Music Dj,Feel Good Music,-,92,1,,,,
93,-,Caine,Let's Get Pillz,-,93,1,,,,
94,-,Italian Chill Lounge Music Dj,The Lounge,-,94,1,,,,
95,-,Strife II,Old Souls,-,95,1,,,,
96,-,Titus Meets DJ Space Raven,Contact By Sunlight (One Tree Hill Remix),-,96,1,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,24,,,,
98,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,18,,,,
99,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],44,29,18,,,,
100,-,Alan Walker,Alone,-,25,23,,,,
