Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,116,,,,
2,up,AronChupa,I'm an Albatraoz,5,1,104,,,,
3,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,118,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,116,,,,
5,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,113,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),6,5,116,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,112,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,111,,,,
9,up,Calvin Harris,My Way,10,5,105,,,,
10,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,2,51,,,,
11,up,Calvin Harris,Summer,40,2,126,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,123,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,115,,,,
14,up,Alan Walker,Faded,24,2,127,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,90,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,6,118,,,,
17,-,アヴィーチー,Hey Brother,-,1,131,,,,
18,down,Minelli,Rampampam,8,1,42,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],15,8,118,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,110,,,,
21,-,アヴィーチー,Wake Me Up,-,1,130,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,12,115,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,11,114,,,,
24,down,Loreen,Euphoria (Single Version),21,12,119,,,,
25,up,Calvin Harris,Blame (feat. John Newman),31,16,128,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,107,,,,
27,-,Sigma,Nobody to Love (Radio Edit),-,11,131,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),23,15,125,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,18,124,,,,
30,down,Armin van Buuren,Blah Blah Blah,25,1,117,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),26,16,120,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,15,123,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,124,,,,
34,down,Alan Walker,The Spectre,29,1,111,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,79,87,2020-08-16,73,2020-09-27
36,-,Axwell Λ Ingrosso,More Than You Know,-,28,129,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,20,115,,,,
38,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,92,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,25,113,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),35,1,86,97,2020-01-12,7,2020-05-10
41,-,Avicii,The Nights (Felix Jaehn Remix),-,20,130,,,,
42,-,アヴィーチー,Addicted To You,-,27,129,,,,
43,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,115,,,,
44,down,Alan Walker,Alone,36,25,77,,,,
45,-,Billx & Dr. Peacock,Naarayanaa,-,45,1,,,,
46,-,Martin Garrix & Mesto,Limitless,-,46,1,,,,
47,-,LVL1,CO1N,-,47,1,,,,
48,-,"Coopex, MØRFI & CPX",I Wanna Be Your Girlfriend,-,48,1,,,,
49,-,Acraze,Do It To It (feat. Cherish),-,1,20,,,,
50,-,BOSS & Phil The Beat,Closer,-,50,1,,,,
51,down,David Guetta,Titanium (feat. Sia),44,27,108,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,23,97,,,,
53,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,80,,,,
54,-,Kygo,Stole the Show (feat. Parson James),-,14,108,,,,
55,-,Avicii,Waiting For Love,-,9,91,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,25,96,,,,
57,down,David Guetta,2U (feat. Justin Bieber),38,24,92,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,84,,,,
59,down,Galantis,Runaway (U & I),42,32,68,,,,
60,down,Kokab,Got U (Ready or Not),41,30,68,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,60,40,2019-10-06,40,2019-10-06
62,-,Buunshin,Forget About Me,-,62,1,,,,
63,-,P Money & Whiney,Sorry I'm Not Sorry,-,63,1,,,,
64,-,MIXXXD BY,Monster,-,64,1,,,,
65,-,Bensley,Fandango,-,65,1,,,,
66,-,Sigala,Melody (Acoustic),-,66,1,,,,
67,-,Krowdexx,Scream for Mercy! (Sickmode & Avoc Remix),-,67,1,,,,
68,-,Diplo & Miguel,Don’t Forget My Love,-,68,1,,,,
69,-,"Loona, Juan Daniél & Phil The Beat",Bailando,-,69,1,,,,
70,-,Anile,Seventh Sound,-,70,1,,,,
71,-,Slam,Bulgar,-,71,1,,,,
72,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,72,1,,,,
73,-,Daddy DJ,Over You (Original Radio Edit),-,73,1,,,,
74,-,Tanzanfall,Darkness Is Beauty in the Right Hands,-,74,1,,,,
75,-,Scooter,Where Do We Go? (Remastered),-,75,1,,,,
76,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,37,56,,,,
77,-,Zigi SC,Primal,-,57,1,,,,
78,-,Avicii,Levels (Instrumental),-,49,90,,,,
79,down,Galantis,Peanut Butter Jelly,48,42,50,,,,
80,-,Kalwi & Remi & Diverts,Energy Emission (Extended Instrumental Mix),-,80,1,,,,
81,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,81,1,,,,
82,-,Justdrewit,Dance Monkey (Remix),-,82,1,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,2,111,,,,
84,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,79,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,34,64,,,,
86,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,35,50,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,109,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,40,37,,,,
89,down,Robin Schulz,Headlights (feat. Ilsey),50,41,34,,,,
90,down,Kygo,Raging (feat. Kodaline),51,42,30,,,,
91,down,Lost Frequencies & Calum Scott,Where Are You Now,56,1,31,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,43,23,,,,
93,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,36,,,,
94,down,Skrillex,Bangarang (feat. Sirah),53,44,17,,,,
95,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,51,,,,
96,-,The Chainsmokers,#SELFIE,-,65,35,,,,
97,down,Tiësto & Ava Max,The Motto,57,1,14,,,,
98,down,Kygo & Kim Petras,Broken Glass,54,1,17,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),55,46,20,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,38,63,,,,
