Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,59,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,62,,,,
5,up,アヴィーチー,Hey Brother,10,1,63,,,,
6,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,57,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,60,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,59,,,,
9,up,Calvin Harris,My Way,13,5,47,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,56,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),14,8,63,,,,
12,up,Calvin Harris,Summer,31,2,59,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,56,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,59,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,19,1,33,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,53,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,7,55,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,6,54,,,,
19,up,Sigma,Nobody to Love (Radio Edit),20,11,63,,,,
20,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,48,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,63,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,1,10,87,2020-08-16,73,2020-09-27
23,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,58,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,63,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,11,51,,,,
26,up,Route 94,My Love (feat. Jess Glynne),27,15,62,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,11,54,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),30,12,57,,,,
29,-,AronChupa,I'm an Albatraoz,-,1,43,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),33,20,63,,,,
31,up,Armin van Buuren,Blah Blah Blah,41,1,62,,,,
32,up,Regard,Ride It,34,1,63,57,2019-10-06,13,2019-11-10
33,up,Loreen,Euphoria (Single Version),35,12,56,,,,
34,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,51,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),36,15,60,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,37,28,62,,,,
37,up,アヴィーチー,Addicted To You,40,27,62,,,,
38,down,David Guetta & Sia,Flames,32,12,61,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,18,57,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,61,,,,
41,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,3,61,2021-01-03,22,2021-02-07
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,58,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",81,16,6,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,50,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),39,16,58,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],50,38,47,,,,
47,down,アヴィーチー,Wake Me Up,24,1,62,,,,
48,down,Alan Walker,The Spectre,44,1,55,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,25,52,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,52,,,,
51,up,David Guetta,Titanium (feat. Sia),51,27,49,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,14,56,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],59,39,50,,,,
54,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),61,22,43,,,,
55,down,Alan Walker,Faded,52,2,60,,,,
56,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,54,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,23,44,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),55,1,42,97,2020-01-12,7,2020-05-10
59,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,58,,,,
60,up,David Guetta,2U (feat. Justin Bieber),63,24,43,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,2,42,,,,
62,up,Avicii,Waiting For Love,75,9,44,,,,
63,up,Alan Walker,Alone,64,25,40,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,2,49,,,,
65,up,Topic,Breaking Me (feat. A7S),67,2,40,94,2020-03-01,8,2020-08-16
66,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],56,5,22,,,,
67,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],83,41,26,,,,
68,down,Avicii,Levels (Instrumental),66,49,45,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,15,52,,,,
70,-,Nora En Pure,Enchantment (Extended Mix),-,70,1,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II (NIVIRO Remix)",-,71,1,,,,
72,-,Ruff Sqwad,Your Love Feels,-,72,1,,,,
73,down,Calvin Harris,Blame (feat. John Newman),28,16,59,,,,
74,-,Emao,God Descending,-,74,1,,,,
75,-,Filatov & Karas,All Night (feat. Richard Judge),-,75,1,,,,
76,-,KAZKA,ПЛАКАЛА (Pasha Trimbeater Remix),-,76,1,,,,
77,-,Emao,Plateau Wanderer,-,77,1,,,,
78,-,Duke Dumont & Say Lou Lou,Nightcrawler (Illyus & Barrientos Remix),-,78,1,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),47,10,57,,,,
80,-,Emao,Khailas,-,80,1,,,,
81,-,Nathan Dawe x Little Mix,No Time For Tears,-,20,2,,,,
82,-,Mazerati,We Will Rock You (Ferrari Mix),-,82,1,,,,
83,-,Chester Young,Don't Squeeze (Extended Mix),-,83,1,,,,
84,-,Emao,Invocation Chanting,-,84,1,,,,
85,-,Louie Cut,Esse Cara,-,85,1,,,,
86,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,25,48,,,,
87,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,60,28,,,,
88,down,"Calvin Harris, Sam Smith",Promises,58,29,32,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,26,36,,,,
90,down,Jax Jones,You Don't Know Me (feat. RAYE),68,55,11,,,,
91,-,Galantis,No Money,-,33,30,,,,
92,down,Tacabro,Tacata' (Tacabro Extra Remix),69,60,18,,,,
93,up,Alan Walker,Sing Me to Sleep,96,58,36,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,8,35,40,2019-10-06,40,2019-10-06
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,37,,,,
96,-,Kokab,Got U (Ready or Not),-,30,27,,,,
97,down,Martin Solveig & Good Times Ahead,Intoxicated,76,47,15,,,,
98,down,Robin Schulz,OK (feat. James Blunt),71,38,33,,,,
99,down,Galantis,Runaway (U & I),65,32,33,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,34,34,,,,
