Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,162,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,29,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,8,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,142,,,,
5,-,AronChupa,I'm an Albatraoz,-,1,144,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,157,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,157,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),9,5,150,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,153,,,,
10,up,Calvin Harris,My Way,11,5,146,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,158,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,162,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,14,1,132,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,6,152,,,,
15,up,Minelli,Rampampam,17,1,85,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,154,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,11,155,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,11,152,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,153,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),23,12,153,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,148,,,,
22,up,Loreen,Euphoria (Single Version),26,12,162,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),61,10,147,,,,
24,up,Armin van Buuren,Blah Blah Blah,62,1,160,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),27,15,168,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,164,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,163,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,166,,,,
29,-,Regard,Ride It,-,1,168,57,2019-10-06,13,2019-11-10
30,up,Calvin Harris,Blame (feat. John Newman),33,16,171,,,,
31,up,Alan Walker,The Spectre,34,1,151,,,,
32,up,Alan Walker,Faded,32,2,166,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,20,157,,,,
34,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,132,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,25,136,,,,
36,up,Calvin Harris,Summer,83,2,168,,,,
37,up,David Guetta,2U (feat. Justin Bieber),39,24,131,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,26,102,,,,
39,up,Alan Walker,Alone,41,25,116,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,29,111,,,,
41,-,Galantis,No Money,-,33,92,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,134,,,,
43,up,Robin Schulz,OK (feat. James Blunt),48,38,89,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,35,73,,,,
45,-,Praful,Danza de la Tribu (Kareem Raïhani Remix),-,45,1,,,,
46,-,Robby Burke & Bäsello,Big Jet Plane,-,46,1,,,,
47,-,Bondax,Energy (feat. Andreya Triana),-,47,1,,,,
48,-,Tiësto,Lay Low,-,14,1,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,153,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,37,83,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,34,90,,,,
52,up,Robin Schulz,Headlights (feat. Ilsey),60,41,53,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,86,40,2019-10-06,40,2019-10-06
54,down,David Guetta,Titanium (feat. Sia),51,27,144,,,,
55,-,Boon,I Found Love (feat. Lee Wilson) [Vocal Mix],-,55,1,,,,
56,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],-,56,1,,,,
57,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem) [Extended Mix],-,57,1,,,,
58,-,Tommy Trash & DENM,Dreamer,-,58,1,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,155,,,,
60,-,Laaar,Osho,-,60,1,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,57,39,63,,,,
62,-,Topic,Breaking Me (feat. A7S),-,2,78,94,2020-03-01,8,2020-08-16
63,down,Galantis,Peanut Butter Jelly,58,42,69,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,43,40,,,,
65,-,Lightforce,Join Me (Lightforce Radio Edit),-,65,1,,,,
66,-,Andromedik,Time,-,66,1,,,,
67,-,Pola & Bryson & Emily Makis,Phoneline,-,67,1,,,,
68,-,Cristoph & LOWES,Lucid Love,-,68,1,,,,
69,-,Gabry Ponte & Alessandra,Dance Dance,-,16,2,,,,
70,-,Nils Hoffmann,9 Days (feat. Julia Church) [Extended Mix],-,70,1,,,,
71,-,MATRANG,Заманчивая,-,71,1,,,,
72,-,twocolors & Asdis,Gravity,-,72,1,,,,
73,-,FAST BOY & Topic,Forget You,-,55,1,,,,
74,-,Nils Hoffmann,Wherever You Are (feat. Margret) [Tinlicker Remix],-,74,1,,,,
75,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,156,,,,
76,-,Flexible Fire,Marea Turquesa,-,76,1,,,,
77,-,Nils Hoffmann,Wherever You Are (Extended Mix) [feat. Margret],-,77,1,,,,
78,-,Agamola,Monster (Deeside Remix),-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,153,,,,
80,-,Zafrir & Y3MR$,One More Time (feat. Otilia),-,80,1,,,,
81,-,Nils Hoffmann,Once in a Blue Moon (Extended Mix),-,81,1,,,,
82,-,Nils Hoffmann,The Clouds Silver Lining (Joachim Pastor Remix),-,82,1,,,,
83,-,Project Pitchfork,Acid Ocean,-,83,1,,,,
84,-,Nils Hoffmann & Moritz Hofbauer,Dawn Patrol,-,84,1,,,,
85,-,Nils Hoffmann & Niklas Paschburg,A Radiant Sign,-,85,1,,,,
86,-,Nils Hoffmann,Afterglow,-,86,1,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,25,,,,
88,down,Bakermat,One Day (Vandaag) [Radio Edit],16,8,157,,,,
89,down,Skrillex,Bangarang (feat. Sirah),75,44,30,,,,
90,down,Kygo,Raging (feat. Kodaline),59,42,45,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),84,45,22,,,,
92,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,122,87,2020-08-16,73,2020-09-27
93,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,162,,,,
94,down,David Guetta & Sia,Flames,24,12,156,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),28,16,163,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),37,1,119,97,2020-01-12,7,2020-05-10
97,down,Galantis,Runaway (U & I),43,32,100,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,40,59,,,,
99,down,Kygo & Kim Petras,Broken Glass,85,1,22,,,,
100,-,surf mesa,Ily,-,1,49,63,2020-04-19,18,2020-07-12
