Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,10,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,13,,,,
4,up,アヴィーチー,Wake Me Up,19,1,13,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,13,,,,
6,up,アヴィーチー,Hey Brother,6,1,13,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,6,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,13,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,10,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,2,7,87,2019-10-20,28,2019-12-08
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,13,,,,
12,up,Alan Walker,Faded,30,2,12,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,1,11,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,13,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,10,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,13,,,,
17,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,5,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,13,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,12,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,13,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,13,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,6,13,,,,
23,down,Sigma,Nobody to Love (Radio Edit),20,11,13,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,14,12,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,13,,,,
26,down,Armin van Buuren,Blah Blah Blah,15,1,13,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,11,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,13,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,11,11,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,12,,,,
31,down,Route 94,My Love (feat. Jess Glynne),29,15,13,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),31,12,11,,,,
33,down,David Guetta & Sia,Flames,28,12,13,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),32,20,13,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),33,15,13,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,34,28,13,,,,
37,down,Loreen,Euphoria (Single Version),35,12,13,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),67,2,12,,,,
39,down,Calvin Harris,Summer,22,2,13,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,18,10,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),93,16,13,,,,
42,down,Calvin Harris,Blame (feat. John Newman),27,16,13,,,,
43,down,アヴィーチー,Addicted To You,38,27,13,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,15,13,,,,
45,-,Army of Lovers,Obsession (Radio Edit),-,45,1,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,17,11,,,,
47,down,Alan Walker,The Spectre,46,1,13,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,38,2,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,20,11,,,,
50,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),45,32,13,,,,
51,down,David Guetta,Titanium (feat. Sia),44,27,11,,,,
52,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],49,39,13,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,25,10,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,11,,,,
55,down,Alan Walker,Alone,51,25,11,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,10,,,,
57,down,Avicii,Levels (Instrumental),50,49,13,,,,
58,down,Galantis,Runaway (U & I),53,32,11,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,26,12,,,,
60,down,Kokab,Got U (Ready or Not),56,30,7,,,,
61,down,Galantis,No Money,55,33,13,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,35,11,,,,
63,down,"Calvin Harris, Sam Smith",Promises,57,29,8,,,,
64,-,AronChupa,I'm an Albatraoz,-,1,8,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,8,13,40,2019-10-06,40,2019-10-06
66,up,Robin Schulz,OK (feat. James Blunt),95,38,11,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,64,39,9,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,34,13,,,,
69,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),61,37,8,,,,
70,up,Alan Walker,Sing Me to Sleep,88,58,11,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,43,10,,,,
72,down,Galantis,Peanut Butter Jelly,62,42,12,,,,
73,down,Tacabro,Tacatà (Radio Edit),63,60,12,,,,
74,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),74,48,8,,,,
75,down,Yolanda Be Cool & DCUP,We No Speak Americano,65,61,12,,,,
76,-,Niki Haris & Donna De Lory,Blessed to Be a Witness (Atom Smith Remix),-,76,1,,,,
77,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,10,,,,
78,-,Calvin Harris,My Way,-,5,12,,,,
79,down,Robin Schulz,Headlights (feat. Ilsey),66,41,8,,,,
80,down,The Chainsmokers,#SELFIE,68,65,12,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,40,11,,,,
82,-,Helen Corry,Time (Spag Heddy Remix),-,82,1,,,,
83,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),21,21,2,,,,
84,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,84,1,,,,
85,-,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),-,85,1,,,,
86,-,Eddie Amador,Rise (Robosonic Remix),-,86,1,,,,
87,-,Cause 4 Concern,Time Stopper,-,87,1,,,,
88,-,Lucas Estrada & Pawl,Figure It Out,-,88,1,,,,
89,-,Pendulum,Vault,-,89,1,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),96,46,10,,,,
91,-,Bad Company UK,Planet Dust,-,91,1,,,,
92,-,Sonic & Silver,Rocket Launcher,-,92,1,,,,
93,-,Gridlok,Mass Transit,-,93,1,,,,
94,down,Kygo,Raging (feat. Kodaline),86,42,10,,,,
95,down,Kygo,Stole the Show (feat. Parson James),58,14,11,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,8,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,41,9,,,,
98,down,Sigma,Changing (feat. Paloma Faith),77,77,9,,,,
99,down,Avicii,Waiting For Love,47,9,9,,,,
100,down,DVBBS & Borgeous,Tsunami,85,64,11,,,,
