Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,128,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,128,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,133,,,,
4,up,Alan Walker,Faded,56,2,139,,,,
5,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,5,4,,,,
6,down,アヴィーチー,Hey Brother,4,1,144,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,114,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,130,,,,
9,down,AronChupa,I'm an Albatraoz,6,1,116,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,129,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,29,11,127,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,138,,,,
13,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,64,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,127,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,127,,,,
16,up,アヴィーチー,Wake Me Up,40,1,143,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,124,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,124,,,,
19,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,143,,,,
20,down,Calvin Harris,My Way,14,5,116,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),18,5,128,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,20,1,103,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,135,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,126,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,6,131,,,,
26,down,Sigma,Nobody to Love (Radio Edit),24,11,144,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,14,126,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,14,143,,,,
29,down,Bakermat,One Day (Vandaag) [Radio Edit],27,8,131,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,143,,,,
31,down,Calvin Harris,Summer,16,2,139,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,125,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),35,12,125,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,11,122,,,,
35,down,Calvin Harris,Blame (feat. John Newman),32,16,141,,,,
36,down,Route 94,My Love (feat. Jess Glynne),31,15,139,,,,
37,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,11,134,,,,
38,down,Minelli,Rampampam,33,1,55,,,,
39,down,Regard,Ride It,37,1,141,57,2019-10-06,13,2019-11-10
40,down,Armin van Buuren,Blah Blah Blah,38,1,130,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,92,87,2020-08-16,73,2020-09-27
42,down,David Guetta & Sia,Flames,39,12,131,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,119,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),42,20,143,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,18,83,,,,
46,down,Loreen,Euphoria (Single Version),43,12,132,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),45,16,133,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),44,15,138,,,,
49,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],62,5,91,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,49,28,142,,,,
51,down,アヴィーチー,Addicted To You,50,27,142,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,18,136,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,134,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,82,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),54,10,121,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,17,137,,,,
57,-,Dimension,Offender (Dimension & Grafix Remix),-,57,1,,,,
58,down,Alan Walker,The Spectre,55,1,122,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,20,128,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,38,122,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,25,125,,,,
62,down,David Guetta,Titanium (feat. Sia),59,27,120,,,,
63,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),61,22,105,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),63,1,95,97,2020-01-12,7,2020-05-10
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),64,25,108,,,,
66,down,David Guetta,2U (feat. Justin Bieber),65,24,104,,,,
67,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,23,109,,,,
68,up,"Calvin Harris, Sam Smith",Promises,70,29,84,,,,
69,down,Alan Walker,Alone,67,25,89,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,26,82,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,92,,,,
72,down,Avicii,Levels (Instrumental),71,49,102,,,,
73,up,Galantis,Runaway (U & I),73,32,77,,,,
74,down,Jax Jones,You Don't Know Me (feat. RAYE),72,55,59,,,,
75,up,Martin Solveig & Good Times Ahead,Intoxicated,75,47,58,,,,
76,down,Galantis,No Money,74,33,70,,,,
77,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),79,37,66,,,,
78,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],90,45,62,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,60,60,,,,
80,up,Robin Schulz,OK (feat. James Blunt),80,38,71,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,34,73,,,,
82,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,82,1,,,,
83,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,55,2,,,,
84,up,Alan Walker,Sing Me to Sleep,95,58,83,,,,
85,-,Mairee,Papapa [Club Mix],-,85,1,,,,
86,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],98,41,93,,,,
87,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,35,58,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,8,69,40,2019-10-06,40,2019-10-06
89,-,Avicii,Waiting For Love,-,9,101,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,83,1,37,,,,
91,down,Topic,Breaking Me (feat. A7S),85,2,62,94,2020-03-01,8,2020-08-16
92,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,20,,,,
93,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),89,57,9,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,44,21,,,,
95,up,Yolanda Be Cool & DCUP,We No Speak Americano,99,61,43,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,14,119,,,,
97,down,Tacabro,Tacata' (Tacabro Extra Remix),77,60,60,,,,
98,down,surf mesa,Ily,92,1,44,63,2020-04-19,18,2020-07-12
99,down,DJ Snake & Lil Jon,Turn Down for What,86,39,50,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,40,44,,,,
