Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,108,,,,
2,up,Calvin Harris,Summer,5,2,119,,,,
3,up,アヴィーチー,Hey Brother,7,1,124,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,1,96,,,,
5,up,Tiësto & Ava Max,The Motto,41,1,7,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,112,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,5,74,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,4,119,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],13,2,108,,,,
10,down,Beachbag,We Are Young,1,1,5,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),17,5,108,,,,
12,up,Imany,Don't Be so Shy (Filatov & Karas Remix),15,2,44,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,105,,,,
14,up,Calvin Harris,My Way,19,5,97,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),21,8,124,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,115,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,108,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),25,6,110,,,,
19,up,Sigma,Nobody to Love (Radio Edit),26,11,124,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,14,124,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,11,124,,,,
22,-,CoverHits,Mrazík (EDM),-,22,1,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],31,8,110,,,,
24,down,Minelli,Rampampam,14,1,34,,,,
25,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,86,,,,
26,up,Calvin Harris,Blame (feat. John Newman),34,16,120,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,39,11,106,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),33,11,102,,,,
29,up,Route 94,My Love (feat. Jess Glynne),37,15,120,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,71,,,,
31,up,David Guetta & Sia,Flames,40,12,114,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,14,109,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,13,70,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),43,20,123,,,,
35,up,Loreen,Euphoria (Single Version),44,12,111,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),45,15,117,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,116,,,,
38,up,Avicii,Waiting For Love,76,9,85,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),47,16,112,,,,
40,down,Alan Walker,Faded,4,2,120,,,,
41,up,アヴィーチー,Addicted To You,48,27,122,,,,
42,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],49,29,84,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,110,,,,
44,down,アヴィーチー,Wake Me Up,6,1,123,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,116,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,17,118,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,106,,,,
48,-,Armin van Buuren,Blah Blah Blah,-,1,111,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,120,,,,
50,-,Jonasu,Black Magic,-,50,3,,,,
51,-,David Bowie,Little Wonder (Danny Saber Unplugged Mix),-,51,1,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),54,10,106,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,46,28,122,,,,
54,up,Alan Walker,The Spectre,71,1,105,,,,
55,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],55,45,45,,,,
56,-,Ibibio Sound Machine,All That You Want,-,56,1,,,,
57,-,Grafix,Somewhere (feat. Reiki Ruawai),-,57,1,,,,
58,-,Workout Music,Summer Of 69 (Running Mix),-,58,1,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,20,109,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,38,105,,,,
61,-,Tom Staar & Ferry Corsten,Glow (feat. Darla Jade) [Extended Mix],-,61,1,,,,
62,-,Workout Music,Sweet Child of Mine (Running Mix),-,62,1,,,,
63,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,63,1,,,,
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,71,87,2020-08-16,73,2020-09-27
65,down,Regard,Ride It,42,1,122,57,2019-10-06,13,2019-11-10
66,-,Plej & Ernesto & the Basement Gospel,You,-,66,1,,,,
67,-,Scooter,The Spell Remains,-,57,1,,,,
68,-,Grafix,Refuge (feat. Ruth Royall),-,68,1,,,,
69,-,Purple Disco Machine & Agnes,Twisted Mind,-,69,1,,,,
70,-,Ishi & Kraak & Smaak,Pro’s & Con’s (Kraak & Smaak Remix) [feat. Nia Brock],-,70,1,,,,
71,-,DJ Varsovie,Resurrection (Imperial Black Unit Remix),-,71,1,,,,
72,-,Deas,Huta,-,72,1,,,,
73,-,taBBa & DJ Goja,So Crazy,-,73,1,,,,
74,-,Hakai,Ningen (Phase Fatale Remix),-,74,1,,,,
75,-,Deas,Perception.,-,75,1,,,,
76,down,AronChupa,I'm an Albatraoz,9,1,98,,,,
77,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,111,,,,
78,-,Deas,Program Error (Extended Mix),-,78,1,,,,
79,-,Reeson,Sahara Nights,-,79,1,,,,
80,-,Gus & Jörg,Malice,-,80,1,,,,
81,-,"Rob & Jack, Sanjin & Mike Bond",Shoot N Miss (feat. Richie Loop),-,81,1,,,,
82,-,Kwartz,Beneath the Surface,-,82,1,,,,
83,-,Chris Arna,Live Your Life,-,83,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,2,77,,,,
85,-,Ian Martin,Hedonist,-,85,1,,,,
86,-,Phase Fatale,Under Marble,-,86,1,,,,
87,-,Reeson,Amon Ra,-,87,1,,,,
88,-,Alec Troniq & Gabriel Vitel,Faces,-,88,1,,,,
89,-,Reeson,Anubis,-,89,1,,,,
90,-,Blondie,Atomic (Diddy's 12' Mix),-,90,1,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),20,5,109,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,2,104,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,108,,,,
94,down,Kygo,Stole the Show (feat. Parson James),65,14,101,,,,
95,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,5,107,,,,
96,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,11,117,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),51,12,109,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,100,,,,
99,down,David Guetta,Titanium (feat. Sia),61,27,105,,,,
100,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,77,,,,
