Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,96,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,100,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,106,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,83,,,,
6,up,アヴィーチー,Hey Brother,10,1,110,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,97,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,105,,,,
9,down,Acraze,Do It To It (feat. Cherish),5,1,6,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,94,,,,
11,up,アヴィーチー,Wake Me Up,24,1,109,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,1,98,,,,
13,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,2,31,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,13,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,95,,,,
16,down,Calvin Harris,My Way,15,5,86,,,,
17,up,Calvin Harris,Summer,18,2,105,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),16,8,110,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),17,5,96,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,101,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,94,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,110,,,,
23,down,Sigma,Nobody to Love (Radio Edit),21,11,110,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,110,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],25,8,96,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,95,,,,
27,up,LA Vision & Gigi D'Agostino,Hollywood,28,1,75,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,90,,,,
29,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,5,62,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,16,106,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),43,2,93,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),66,6,96,,,,
33,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,103,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,96,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,14,97,,,,
36,down,David Guetta & Sia,Flames,35,12,102,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),33,12,101,,,,
38,up,Regard,Ride It,39,1,108,57,2019-10-06,13,2019-11-10
39,down,Armin van Buuren,Blah Blah Blah,31,1,104,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],53,2,96,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),36,20,109,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,90,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),40,15,105,,,,
44,down,Loreen,Euphoria (Single Version),41,12,97,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,44,28,108,,,,
46,up,アヴィーチー,Addicted To You,46,27,108,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,18,102,,,,
48,up,Kygo,Stole the Show (feat. Parson James),63,14,89,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,102,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,76,46,5,,,,
51,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,17,104,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),71,10,92,,,,
53,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],52,45,32,,,,
54,up,David Guetta,Shot Me Down (feat. Skylar Grey),54,20,95,,,,
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,38,91,,,,
56,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Mix],-,56,1,,,,
57,-,Ashe & Oliver Wickham,Like Home,-,57,1,,,,
58,down,Alan Walker,The Spectre,57,1,92,,,,
59,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,57,87,2020-08-16,73,2020-09-27
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,94,,,,
61,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],65,41,64,,,,
62,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),72,22,76,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,25,83,,,,
64,down,David Guetta,2U (feat. Justin Bieber),60,24,77,,,,
65,down,Alan Walker,Faded,64,2,106,,,,
66,up,Alan Walker,Alone,68,25,67,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,23,80,,,,
68,up,"Calvin Harris, Sam Smith",Promises,92,29,61,,,,
69,up,Galantis,No Money,100,33,52,,,,
70,down,Avicii,Levels (Instrumental),67,49,76,,,,
71,up,Galantis,Runaway (U & I),93,32,55,,,,
72,up,Jax Jones,You Don't Know Me (feat. RAYE),95,55,37,,,,
73,up,DJ Snake & Lil Jon,Turn Down for What,98,39,35,,,,
74,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,38,,,,
75,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,36,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,18,64,,,,
77,up,Kokab,Got U (Ready or Not),99,30,54,,,,
78,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,43,,,,
79,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,42,,,,
80,up,Route 94,My Love (feat. Jess Glynne),96,15,109,,,,
81,-,Ehrling,Ona Ona,-,81,1,,,,
82,-,Esteble & Hosini,Hypna,-,82,1,,,,
83,-,Ali Bakgor,In A Dream (Extended),-,83,1,,,,
84,-,Banco de Gaia,Kuos,-,84,1,,,,
85,-,DJ Hybrid,First Rule (feat. Martial Taktics & MC Foxy),-,85,1,,,,
86,-,Ray Keith,Burning Me Up,-,86,1,,,,
87,-,Armin van Buuren & The Stickmen Project,No Fun,-,87,1,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,38,50,,,,
89,-,Dave Rodgers,BLACK FIRE (EXTENDED VERSION),-,89,1,,,,
90,down,David Guetta,Titanium (feat. Sia),84,27,91,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,50,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,38,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,49,40,2019-10-06,40,2019-10-06
94,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],97,29,73,,,,
95,down,Alan Walker,Sing Me to Sleep,94,58,63,,,,
96,-,The Chainsmokers,#SELFIE,-,65,30,,,,
97,-,Galantis,Peanut Butter Jelly,-,42,37,,,,
98,-,Pascal Letoublon,Friendships,-,1,19,,,,
99,-,Kygo,Raging (feat. Kodaline),-,42,25,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,16,,,,
