Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,146,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,3,,,,
4,up,Kygo,Firestone (feat. Conrad Sewell),69,2,140,,,,
5,up,アヴィーチー,Hey Brother,5,1,167,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,37,1,156,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,1,135,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,160,,,,
9,down,AronChupa,I'm an Albatraoz,7,1,138,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,150,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,150,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,146,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,145,,,,
15,down,Calvin Harris,My Way,14,5,139,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,13,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,146,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,166,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),18,5,151,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,155,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,147,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),57,6,147,,,,
23,up,Sigma,Nobody to Love (Radio Edit),23,11,167,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,165,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,2,104,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,152,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,166,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,147,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,145,,,,
30,down,Minelli,Rampampam,28,1,78,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),30,12,146,,,,
32,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,11,157,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,115,87,2020-08-16,73,2020-09-27
34,up,Route 94,My Love (feat. Jess Glynne),34,15,162,,,,
35,up,Imany,Don't Be so Shy (Filatov & Karas Remix),96,2,87,,,,
36,up,Regard,Ride It,39,1,162,57,2019-10-06,13,2019-11-10
37,up,David Guetta & Sia,Flames,68,12,149,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,13,98,,,,
39,down,アヴィーチー,Wake Me Up,19,1,166,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,141,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),38,20,166,,,,
42,up,Loreen,Euphoria (Single Version),42,12,155,,,,
43,up,Armin van Buuren,Blah Blah Blah,63,1,153,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),43,15,161,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,18,159,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),41,10,140,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,16,156,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,47,28,165,,,,
49,down,Calvin Harris,Summer,35,2,161,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,156,,,,
51,up,David Guetta,Titanium (feat. Sia),70,27,137,,,,
52,-,"Revival, Phebe Edwards & GeO Gospel Choir",Think,-,52,1,,,,
53,-,C3DRIC & Georgia Alexandra,Big Jet Plane,-,53,1,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,14,147,,,,
55,up,Alan Walker,The Spectre,56,1,144,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,17,159,,,,
57,down,アヴィーチー,Addicted To You,45,27,165,,,,
58,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],55,45,84,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,20,150,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,38,144,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,25,147,,,,
62,up,LA Vision & Gigi D'Agostino,Hollywood,65,1,125,,,,
63,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],54,5,107,,,,
64,-,Joachim Pastor,Wardenclyffe (Mees Salomé Remix),-,64,1,,,,
65,-,Nelver & Nic ZigZag,Ember Lights,-,65,1,,,,
66,-,Avile,Criminal,-,66,1,,,,
67,-,MYRNE & Shallou,Falling Back,-,67,1,,,,
68,-,Sam One,Dancefloor (Mamsonic O10c Mix),-,68,1,,,,
69,up,Calvin Harris,Blame (feat. John Newman),89,16,164,,,,
70,-,Tastexperience,Think of You (feat. Sara Lones) [Madwave Extended Remix],-,70,1,,,,
71,-,Marco Faraone,Hurt To Feel Alive,-,71,1,,,,
72,-,Nelver & Nic ZigZag,Now That It's True,-,72,1,,,,
73,-,Kaizen Flow & VENSHÜ,Resistance,-,73,1,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts),61,25,129,,,,
75,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,23,128,,,,
76,-,Nelver,Cosmic Gate,-,76,1,,,,
77,-,Prdk,With My Fist,-,77,1,,,,
78,-,Nelver,North Station,-,78,1,,,,
79,-,Traced,Deep Vision (Binary Remix),-,79,1,,,,
80,-,Psynchro,Takeoff,-,80,1,,,,
81,-,Netsky,Porcelain,-,81,1,,,,
82,-,Skrimor,Gas,-,82,1,,,,
83,-,Sexy Sushi,Sex appeal,-,83,1,,,,
84,-,Despersion,Priora,-,84,1,,,,
85,down,Alan Walker,Alone,67,25,109,,,,
86,-,Absu_NTQL,Heavy Control,-,86,1,,,,
87,-,GU:STUFF,Takeoff,-,87,1,,,,
88,-,CARSTN & GoldFish,Chasing Tomorrow (feat. Anna Graceman) [Together Alone Remix],-,88,1,,,,
89,-,Clusta,How We Do It,-,89,1,,,,
90,-,"James Marvel, Cedex & Higher Underground",Red Alert,-,90,1,,,,
91,-,Camille Jones & Fedde Le Grand,The Creeps (Remastered Club Mix),-,91,1,,,,
92,up,Alan Walker,Sing Me to Sleep,99,58,101,,,,
93,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],85,41,113,,,,
94,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,26,97,,,,
95,up,"Calvin Harris, Sam Smith",Promises,95,29,105,,,,
96,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),91,22,125,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),92,1,112,97,2020-01-12,7,2020-05-10
98,up,Avicii,Levels (Instrumental),100,49,122,,,,
99,down,Jax Jones,You Don't Know Me (feat. RAYE),94,55,79,,,,
100,-,Galantis,Runaway (U & I),-,32,93,,,,
