Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
2,down,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,22,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,25,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,22,,,,
6,up,Regard,Ride It,13,1,25,57,2019-10-06,13,2019-11-10
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,2,24,,,,
8,up,Calvin Harris,Summer,41,2,24,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,22,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,22,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,21,,,,
12,up,Calvin Harris,My Way,12,5,22,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),14,8,25,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,6,16,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,23,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,23,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,6,22,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),61,18,3,,,,
19,down,Sigma,Nobody to Love (Radio Edit),18,11,25,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,25,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,25,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),48,11,21,,,,
23,up,アヴィーチー,Wake Me Up,39,1,25,,,,
24,down,Route 94,My Love (feat. Jess Glynne),23,15,25,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),24,12,21,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),29,15,24,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),27,20,25,,,,
28,down,David Guetta & Sia,Flames,25,12,25,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,24,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,15,19,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,18,21,,,,
32,up,Armin van Buuren,Blah Blah Blah,37,1,24,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,22,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,14,22,,,,
35,down,Calvin Harris,Blame (feat. John Newman),22,16,24,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,35,28,24,,,,
37,down,アヴィーチー,Hey Brother,5,1,25,,,,
38,up,Alan Walker,The Spectre,47,1,24,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),36,10,22,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,38,13,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,20,22,,,,
42,down,Kygo,Freedom (feat. Zak Abel),19,6,2,70,2020-04-26,70,2020-04-26
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,22,,,,
44,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),42,32,24,,,,
45,up,Alan Walker,Faded,52,2,23,,,,
46,up,David Guetta,Titanium (feat. Sia),49,27,22,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,23,21,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,22,,,,
49,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],46,39,22,,,,
50,up,Alan Walker,Alone,78,25,21,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,25,21,,,,
52,up,David Guetta,2U (feat. Justin Bieber),57,24,21,,,,
53,-,Galantis,No Money,-,33,21,,,,
54,up,Avicii,Levels (Instrumental),58,49,23,,,,
55,down,アヴィーチー,Addicted To You,33,27,24,,,,
56,-,Topic,Breaking Me (feat. A7S),-,2,3,94,2020-03-01,8,2020-08-16
57,down,Vicetone & Tony Igy,Astronomia,43,43,2,99,2020-04-05,44,2020-04-12
58,up,Galantis,Runaway (U & I),99,32,19,,,,
59,up,Kokab,Got U (Ready or Not),97,30,17,,,,
60,up,Tacabro,Tacata' (Tacabro Extra Remix),98,60,4,,,,
61,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,61,1,,,,
62,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,62,1,,,,
63,-,Victor Siriani,La Casa De Papel (Radio Edit),-,63,1,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,39,14,,,,
65,up,Robin Schulz,OK (feat. James Blunt),100,38,19,,,,
66,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,18,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,21,40,2019-10-06,40,2019-10-06
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,20,,,,
69,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,14,,,,
70,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,7,,,,
71,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,23,,,,
72,-,Galantis,Peanut Butter Jelly,-,42,19,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,15,,,,
74,-,Robin Schulz,Headlights (feat. Ilsey),-,41,12,,,,
75,-,The Chainsmokers,#SELFIE,-,65,15,,,,
76,-,Avicii,Waiting For Love,-,9,15,,,,
77,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,15,,,,
78,-,Chicane,Locking Down (Dead Guys Mix),-,78,1,,,,
79,-,Matt Sassari,Waitin' (Extended Mix),-,79,1,,,,
80,-,Ava Max,Torn (Adryiano Remix),-,80,1,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,12,,,,
82,-,Kygo,Raging (feat. Kodaline),-,42,11,,,,
83,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,9,,,,
84,-,Ava Max,Torn (Hook N Sling Remix),-,84,1,,,,
85,-,Cari Lekebusch,Jack in the Box,-,85,1,,,,
86,-,Chicane,Wake Up (feat. Keane),-,86,1,,,,
87,-,QTEX,Viroid (MIXED),-,87,1,,,,
88,-,Edward Maya,Mono In Love (feat. Vika Jigulina) [Radio Edit],-,88,1,,,,
89,-,Ava Max,Torn (KREAM Remix),-,89,1,,,,
90,-,Zwirek,Red Corals,-,90,1,,,,
91,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,91,1,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,44,7,,,,
93,-,DVBBS & Borgeous,Tsunami,-,64,12,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,41,12,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,60,2,,,,
96,-,Sigma,Changing (feat. Paloma Faith),-,77,10,,,,
97,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,4,,,,
98,-,Baauer,Harlem Shake,-,51,9,,,,
99,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,15,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,64,4,,,,
