Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,185,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,188,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,1,174,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,2,191,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,191,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,189,,,,
7,down,Calvin Harris,My Way,6,5,179,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,196,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,33,1,163,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,187,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,187,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,14,1,196,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,11,189,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,11,188,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,15,200,,,,
16,up,AronChupa,I'm an Albatraoz,21,1,178,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),55,11,193,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,18,201,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,205,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,3,185,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,20,194,,,,
22,down,Minelli,Rampampam,9,1,124,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,23,170,,,,
24,up,David Guetta,2U (feat. Justin Bieber),31,24,170,,,,
25,up,Alan Walker,Alone,52,25,150,,,,
26,down,Regard,Ride It,17,1,202,57,2019-10-06,13,2019-11-10
27,down,Icona Pop,I Love It (feat. Charli XCX),15,12,190,,,,
28,down,Loreen,Euphoria (Single Version),18,12,198,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,15,183,,,,
30,-,Jenn Getz & Alfie,Vibration,-,30,1,,,,
31,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,3,7,,,,
32,-,DJ MURAT AYDIN,Side Trip Let's Go,-,32,1,,,,
33,-,Hojo,16 O's (feat. Novelist),-,33,1,,,,
34,-,VTSS & Boys Noize,Steady Pace,-,34,1,,,,
35,-,Wigman,Safari (feat. B-Don),-,35,1,,,,
36,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,45,36,2,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),20,10,177,,,,
38,down,Alan Walker,Faded,25,2,203,,,,
39,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),27,22,171,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),28,1,154,97,2020-01-12,7,2020-05-10
41,down,Galantis,Runaway (U & I),34,32,136,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,145,87,2020-08-16,73,2020-09-27
43,up,David Guetta & Sia,Flames,57,12,192,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),59,15,203,,,,
45,up,Alan Walker,The Spectre,65,1,186,,,,
46,down,"Calvin Harris, Sam Smith",Promises,29,29,142,,,,
47,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Tiësto Remix],-,47,1,,,,
48,-,LF SYSTEM,Afraid To Feel,-,48,1,,,,
49,-,Wigman & Zorua,2 Da Beat,-,49,1,,,,
50,-,Moravská Veselka,Směs - Zlaté Hity,-,50,1,,,,
51,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,51,1,,,,
52,-,Intermission,Piece of My Heart (Heart Mix),-,52,1,,,,
53,-,Mura Masa,rise - Special Request VIP (feat. Special Request & NADIAH),-,53,1,,,,
54,-,Manfredas,Glasswalk,-,54,1,,,,
55,-,Guau,Beauty in Life,-,55,1,,,,
56,-,Ummet Ozcan,My Beat Goes,-,56,1,,,,
57,-,Z-DEEP,Retro Music,-,57,1,,,,
58,-,Party Boomers,Il Pompiere Paura Non Ne Ha,-,58,1,,,,
59,-,Benny Page & Gappy Ranks,Come Test Me,-,59,1,,,,
60,-,"John Summit, Mathame & Camden Cox",Hungover,-,60,1,,,,
61,-,Ghostbusterz,California Dreamin',-,61,1,,,,
62,-,Bolster,Don't Talk Just Rave,-,62,1,,,,
63,-,Ozma & LowRIDERz,Zredirzo,-,63,1,,,,
64,-,Pavel Khvaleev & PARAFRAME,Shining (Extended Mix) [Mixed],-,64,1,,,,
65,-,Talla 2XLC & Torsten Stenzel,The Wave (is Coming) [York Back TO The Roots Mix],-,65,1,,,,
66,-,Broken Robot,Pressure,-,66,1,,,,
67,-,Veitengruber,Junk,-,67,1,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,26,136,,,,
69,-,Apexape,Joy & Pain (feat. Josh Berrt) [Radio Edit],-,69,1,,,,
70,-,Alix Perez,Crl,-,70,1,,,,
71,-,AVISION & Xander,Whatever (Heavy Cut),-,71,1,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,34,124,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,68,,,,
74,-,Dömény Krisztián,Push Up (Inspired By Creeds),-,74,1,,,,
75,-,Eden Prince,Let It Go,-,75,1,,,,
76,-,Jengi,Take U,-,76,1,,,,
77,down,David Guetta,Titanium (feat. Sia),36,27,179,,,,
78,-,Simina Grigoriu,Actuary,-,78,1,,,,
79,-,Misanthrop,Trashriot,-,79,1,,,,
80,-,Bentley Grey & LaKayte,Slow Down,-,80,1,,,,
81,-,SUDO,Limitless,-,81,1,,,,
82,-,Adrian Oblanca,Inedito,-,82,1,,,,
83,-,Ńemy,John Doe,-,83,1,,,,
84,-,Aurora B.Polaris,Tunnel Vision,-,84,1,,,,
85,-,Roni Size,Strictly Social (Nu:Tone Remix),-,85,1,,,,
86,-,Lemurian & Janax Pacha,Sirio (Sadhu Sensi Remix),-,86,1,,,,
87,-,Culture Shock,Rework (feat. Brookes Brothers),-,87,1,,,,
88,-,Onda Mundial & Quixosis,Poncho Ácido,-,88,1,,,,
89,-,Israel Vich & Yong Jai Kim,El Viento,-,89,1,,,,
90,-,Mark Alow,White Tusk (Original),-,90,1,,,,
91,-,Alvaro Suarez,La Voz Del Tunche,-,91,1,,,,
92,-,Supernova,Rock the Disco,-,92,1,,,,
93,-,Black Box,Ride on Time (Garage Mix),-,93,1,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,8,117,40,2019-10-06,40,2019-10-06
95,down,Galantis,No Money,91,33,129,,,,
96,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),94,37,117,,,,
97,down,Robin Schulz,OK (feat. James Blunt),40,38,124,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,60,39,96,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,35,102,,,,
100,down,Galantis,Peanut Butter Jelly,42,42,106,,,,
