Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,48,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,2,35,,,,
3,up,アヴィーチー,Hey Brother,5,1,51,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,46,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,21,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,48,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],28,2,42,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,45,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,41,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,42,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,6,39,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),12,8,51,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,44,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,44,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),35,6,44,,,,
17,down,Sigma,Nobody to Love (Radio Edit),14,11,51,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,11,51,,,,
19,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,5,11,,,,
20,down,Bakermat,One Day (Vandaag) [Radio Edit],16,8,47,,,,
21,up,Route 94,My Love (feat. Jess Glynne),22,15,50,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),3,1,12,99,2020-07-26,16,2020-09-20
23,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,11,46,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,36,11,42,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),24,12,45,,,,
26,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,47,,,,
27,down,David Guetta & Sia,Flames,25,12,50,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),26,20,51,,,,
29,-,アヴィーチー,Wake Me Up,-,1,50,,,,
30,-,Alan Walker,Faded,-,2,48,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),20,2,40,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),99,15,48,,,,
33,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
34,-,Scooter,Fck 2020,-,34,1,,,,
35,-,Seeb & Zak Abel,Sad in Scandinavia,-,28,3,,,,
36,down,twocolors,Lovefool,34,22,7,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,1,43,,,,
38,up,Regard,Ride It,70,1,51,57,2019-10-06,13,2019-11-10
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,45,,,,
40,up,Armin van Buuren,Blah Blah Blah,94,1,50,,,,
41,-,The First Station,Mystery,-,41,1,,,,
42,-,"Meduza, Becky Hill & Goodboys",Lose Control (Roberto Surace Remix),-,42,1,,,,
43,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,43,1,,,,
44,-,"Dave the Drummer, Chris Liberator & Steve Mills",No More Fucking Rock & Roll,-,44,1,,,,
45,-,Icona Pop & Sofi Tukker,Spa,-,45,1,,,,
46,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,46,1,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,48,,,,
48,-,DJ Licious,Lazy Day,-,48,1,,,,
49,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [The Maurice Fulton Mix],-,49,1,,,,
50,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,50,1,,,,
51,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,51,1,,,,
52,-,Nils van Zandt,Shameless (feat. Stef Classens),-,52,1,,,,
53,-,Extreme Trax,Final Fantasy (Radio Mix),-,53,1,,,,
54,-,Alok,Alive (It Feels Like),-,54,1,,,,
55,-,Netsky,I Refuse,-,55,1,,,,
56,-,Space 92 & The YellowHeads,Planet X,-,56,1,,,,
57,-,AVIRA,Love Me (Extended Mix),-,57,1,,,,
58,-,Kanine,Tell Me,-,58,1,,,,
59,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,33,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,51,,,,
61,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,61,1,,,,
62,-,The Prince Karma,It's the DJ (feat. Ron Carroll),-,62,1,,,,
63,-,Shaun Dean,Blitz,-,63,1,,,,
64,-,Grazze,Virah (Olivier Giacomotto Remix),-,64,1,,,,
65,-,Allman Brown,Rivers (Conki X Rami Remix) [feat. Robyn Sherwell],-,65,1,,,,
66,-,Amtrac & Grum,Radical (feat. Totally Enormous Extinct Dinosaurs) [Grum Remix],-,66,1,,,,
67,-,Serge Legran,Touch the Sky (Extended Mix),-,67,1,,,,
68,-,FKY,Micromachine V4,-,68,1,,,,
69,-,Shaun Dean,Advisory,-,69,1,,,,
70,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,70,1,,,,
71,up,アヴィーチー,Addicted To You,95,27,50,,,,
72,down,Topic,Breaking Me (feat. A7S),2,2,28,94,2020-03-01,8,2020-08-16
73,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,17,47,,,,
74,-,Jamie Berry & Paul Naylor,Stand Together,-,74,1,,,,
75,-,The Rah Band,Clouds Across the Moon (45 Single Edit),-,75,1,,,,
76,-,"S.G.M. Project, DJ Skribble, Brandon Morales & Gomi",Night Rider (Main Mix),-,76,1,,,,
77,-,D.A.V.E. The Drummer & Tom Laws,Rapter,-,77,1,,,,
78,-,Diezmo,Paradise (Joedan Ruff Cut Remix),-,78,1,,,,
79,up,David Guetta,Lovers on the Sun (feat. Sam Martin),96,18,45,,,,
80,-,Alan Walker & Ava Max,"Alone, Pt. II (RetroVision Remix)",-,80,1,,,,
81,-,ATB,L.A. Nights (Clubmix) [Bonus Track),-,81,1,,,,
82,-,Don Diablo,Animale (feat. Dragonette) [VIP Mix],-,82,1,,,,
83,-,D.A.V.E. The Drummer & Tom Laws,Virus Night Original,-,83,1,,,,
84,-,Mercer & Gissal,Running in the Night,-,84,1,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),93,10,46,,,,
86,-,BK & D.A.V.E. The Drummer,Major Disturbance,-,86,1,,,,
87,-,Ray Keith,All That Jazz,-,87,1,,,,
88,-,LSB,New Day (feat. DRS),-,88,1,,,,
89,-,Dave.Lxr,Accelerator,-,89,1,,,,
90,-,Dj Sava,Magical Place (feat. Iova),-,90,1,,,,
91,-,Dave.Lxr,Darkula,-,91,1,,,,
92,-,Roni Size & DJ Krust,Kloaking Device,-,92,1,,,,
93,down,Calvin Harris,Summer,74,2,48,,,,
94,-,Platinum Doug,Cream (Radio Mix),-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,18,32,,,,
96,-,Avicii,Waiting For Love,-,9,34,,,,
97,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,15,49,,,,
98,up,Axwell Λ Ingrosso,More Than You Know,98,28,50,,,,
99,-,Alan Walker,The Spectre,-,1,43,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,40,,,,
