Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,199,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,187,,,,
4,up,AronChupa,I'm an Albatraoz,38,1,186,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,196,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,205,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,197,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,193,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,210,,,,
10,up,Calvin Harris,My Way,11,5,193,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,14,1,177,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,196,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,6,199,,,,
14,up,Minelli,Rampampam,15,1,133,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,159,87,2020-08-16,73,2020-09-27
16,up,"Calvin Harris, Dua Lipa",One Kiss,58,11,202,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),20,11,203,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),21,11,205,,,,
19,up,David Guetta & Sia,Flames,24,12,205,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,193,,,,
21,up,Loreen,Euphoria (Single Version),23,12,211,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,202,,,,
23,up,Armin van Buuren,Blah Blah Blah,26,1,202,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),27,15,217,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),34,16,209,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,212,,,,
27,up,Alan Walker,The Spectre,29,1,200,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,214,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),22,12,203,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,25,199,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,219,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,20,208,,,,
33,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),33,22,183,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),36,1,163,97,2020-01-12,7,2020-05-10
35,up,Calvin Harris,Summer,41,2,217,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,23,184,,,,
37,up,David Guetta,2U (feat. Justin Bieber),47,24,182,,,,
38,up,Alan Walker,Alone,74,25,164,,,,
39,up,Cyril,Stumblin' In,66,2,7,,,,
40,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,204,,,,
41,up,Galantis,Runaway (U & I),43,32,149,,,,
42,up,Galantis,No Money,45,33,143,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,82,,,,
44,up,David Guetta,Titanium (feat. Sia),56,27,193,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,8,131,40,2019-10-06,40,2019-10-06
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,138,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,203,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,35,116,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,51,39,107,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,40,101,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,26,149,,,,
52,up,Galantis,Peanut Butter Jelly,53,42,116,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,205,,,,
54,up,Alan Walker,Faded,72,2,216,,,,
55,down,Robin Schulz,Headlights (feat. Ilsey),54,41,100,,,,
56,down,Kygo,Raging (feat. Kodaline),55,42,94,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,43,80,,,,
58,down,Bakermat,One Day (Vandaag) [Radio Edit],18,8,201,,,,
59,up,Skrillex,Bangarang (feat. Sirah),59,44,74,,,,
60,up,"Calvin Harris, Sam Smith",Promises,73,29,152,,,,
61,down,Calvin Harris,Blame (feat. John Newman),30,16,221,,,,
62,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,16,2,,,,
63,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,63,3,,,,
64,-,Disco Adamus,Hej Żaneta,-,64,1,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,25,183,,,,
66,up,Topic,Breaking Me (feat. A7S),75,2,120,94,2020-03-01,8,2020-08-16
67,-,Drinche,Arabic Soul,-,67,1,,,,
68,-,College,A Real Hero (feat. Electric Youth),-,68,1,,,,
69,-,Xavier Baumaxa,Těbůh,-,69,1,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),60,45,59,,,,
71,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,5,199,,,,
72,-,Break2Break,Victime Du System,-,72,1,,,,
73,-,Break2Break,Force Bang,-,73,1,,,,
74,-,Etherwood,Bear's Breeches (feat. Anile),-,74,1,,,,
75,down,Robin Schulz,OK (feat. James Blunt),44,38,138,,,,
76,down,Regard,Ride It,71,1,211,57,2019-10-06,13,2019-11-10
77,-,Ritterbrüder,Deceit and Disorder,-,77,1,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,50,1,78,,,,
79,-,3 Sud Est & Andia,Inseparabili (Arty Violin Remix),-,79,1,,,,
80,-,3 Sud Est & Andia,Inseparabili (SPLIT & DJ Yaang Festival Remix),-,80,1,,,,
81,down,surf mesa,Ily,70,1,80,63,2020-04-19,18,2020-07-12
82,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,82,1,,,,
83,-,Andia,Mi-E Dor (Mihai V Remix),-,83,1,,,,
84,-,SØNIN,Circles,-,84,1,,,,
85,-,Fatboy Slim & MOGUAI,Ya Mama (Moguai Remix) [Fatboy Slim vs. Moguai],-,77,1,,,,
86,-,John Guerrero,Olé Olé,-,86,1,,,,
87,-,Hataah,Tropical Heat (Original.Mix),-,87,1,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,65,,,,
89,-,Kygo & Kim Petras,Broken Glass,-,1,53,,,,
90,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,47,,,,
