Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,4,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,209,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,19,1,215,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,1,192,,,,
6,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,203,,,,
7,up,AronChupa,I'm an Albatraoz,27,1,191,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,211,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,1,210,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,200,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),6,5,204,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,209,,,,
13,up,Calvin Harris,My Way,39,5,198,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,211,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,216,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,203,,,,
17,down,Cyril,Stumblin' In,11,2,14,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood,45,1,182,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),14,6,205,,,,
20,down,Minelli,Rampampam,13,1,140,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],15,8,208,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,166,87,2020-08-16,73,2020-09-27
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,11,209,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),18,12,209,,,,
25,down,David Guetta & Sia,Flames,20,12,212,,,,
26,down,Regard,Ride It,21,1,218,57,2019-10-06,13,2019-11-10
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,200,,,,
28,down,Loreen,Euphoria (Single Version),25,12,218,,,,
29,down,Armin van Buuren,Blah Blah Blah,26,1,209,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),22,15,224,,,,
31,up,Rudimental,Waiting All Night (feat. Ella Eyre),56,5,206,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,18,219,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),29,10,189,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,221,,,,
35,down,Alan Walker,The Spectre,31,1,207,,,,
36,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,226,,,,
37,down,Calvin Harris,Blame (feat. John Newman),35,16,227,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,25,206,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,20,215,,,,
40,down,Alan Walker,Faded,36,2,223,,,,
41,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),58,11,212,,,,
42,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),38,22,190,,,,
43,down,Calvin Harris,Summer,41,2,224,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),42,1,170,97,2020-01-12,7,2020-05-10
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,25,189,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,23,189,,,,
47,down,David Guetta,2U (feat. Justin Bieber),44,24,188,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,26,156,,,,
49,down,"Calvin Harris, Sam Smith",Promises,47,29,159,,,,
50,down,Galantis,Runaway (U & I),49,32,156,,,,
51,down,Galantis,No Money,50,33,150,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,89,,,,
53,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),51,37,134,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,8,138,40,2019-10-06,40,2019-10-06
55,down,Robin Schulz,OK (feat. James Blunt),53,38,145,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,35,123,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,55,39,114,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,40,108,,,,
59,up,Galantis,Peanut Butter Jelly,61,42,123,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),62,16,216,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now,69,1,84,,,,
62,-,Akrobat,Lando Norris (Rollercoaster),-,62,1,,,,
63,-,Raffa Fl,Ritmo,-,63,1,,,,
64,-,Sub Zero Project & Hard Driver,Liberation (Extended Mix),-,64,1,,,,
65,-,Ed Solo & GU:STUFF,Raggamuffin,-,65,1,,,,
66,-,Rooler & Atmozfears,Into the Wild (Official Intents Festival 2024 Anthem) [Extended Mix],-,66,1,,,,
67,-,"RSCL, Repiet & Julia Kleijn",Echo,-,67,1,,,,
68,-,Jerry Spoon & Ben & Vincent,Gole Sahra,-,68,1,,,,
69,-,Jobbi Tao,Bam Bam Ba,-,69,1,,,,
70,-,Logistics,After Dark,-,70,1,,,,
71,-,Zigi SC,Bullet Train,-,71,1,,,,
72,up,Robin Schulz,Headlights (feat. Ilsey),96,41,106,,,,
73,-,High Contrast,Return of Forever,-,73,1,,,,
74,-,Logistics,Take Me to Another World (feat. Stella Attar),-,74,1,,,,
75,-,Douglas Dare,Three Roads,-,75,1,,,,
76,-,Rift,Star-Walking,-,76,1,,,,
77,-,"Jax Jones, Zoe Wees & Scooter",Never Be Lonely (Scooter Remix),-,77,1,,,,
78,-,Logistics,Broken Light (feat. Thomas Oliver),-,78,1,,,,
79,-,Daria,Truth,-,79,1,,,,
80,-,Kgzoo,Vulture,-,80,1,,,,
81,-,"Blasterjaxx, Lockdown & Vion Konger",Feel The Bass,-,81,1,,,,
82,-,"Sonny Fodera, Yeah Boy & Camden Cox",Something About You,-,82,1,,,,
83,-,DJ Kentaro,One Hand Blizzard,-,83,1,,,,
84,up,Kygo,Raging (feat. Kodaline),97,42,100,,,,
