Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,192,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,189,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,200,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,178,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,189,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,195,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,195,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,188,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,193,,,,
10,up,Calvin Harris,My Way,10,5,183,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,196,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,167,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,200,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,149,87,2020-08-16,73,2020-09-27
15,up,The Chainsmokers,Closer (feat. Halsey),15,6,191,,,,
16,-,Minelli,Rampampam,-,1,125,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,191,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,193,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,11,192,,,,
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,11,197,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),19,12,194,,,,
22,down,Loreen,Euphoria (Single Version),21,12,201,,,,
23,up,Armin van Buuren,Blah Blah Blah,78,1,193,,,,
24,down,David Guetta & Sia,Flames,22,12,196,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,205,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,15,207,,,,
27,-,Alok & Bebe Rexha,Deep In Your Love,-,27,1,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,204,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,17,209,,,,
30,down,Alan Walker,The Spectre,28,1,190,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,16,211,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,188,,,,
33,down,Alan Walker,Faded,27,2,206,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,198,,,,
35,down,Calvin Harris,Summer,34,2,208,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,25,190,,,,
37,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),33,22,174,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,26,140,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,25,173,,,,
40,up,David Guetta,Titanium (feat. Sia),43,27,183,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,23,174,,,,
42,down,David Guetta,2U (feat. Justin Bieber),37,24,174,,,,
43,down,Alan Walker,Alone,39,25,154,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,37,121,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,72,,,,
46,down,Galantis,No Money,41,33,133,,,,
47,down,Galantis,Runaway (U & I),42,32,140,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,34,128,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,49,39,100,,,,
50,down,Robin Schulz,OK (feat. James Blunt),47,38,128,,,,
51,down,Regard,Ride It,24,1,205,57,2019-10-06,13,2019-11-10
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,35,106,,,,
53,-,Richard Grey,Make Love Like I Do,-,53,1,,,,
54,-,Kenya Grace,Strangers,-,14,7,,,,
55,-,Karl Casey,Mantra,-,55,1,,,,
56,-,AndreiD,Voyage (Remix),-,56,1,,,,
57,-,Zigi SC,Primal,-,57,2,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,40,91,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,63,1,70,,,,
60,down,Robin Schulz,Headlights (feat. Ilsey),58,41,91,,,,
61,down,Kygo,Raging (feat. Kodaline),60,42,84,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,43,71,,,,
63,down,Skrillex,Bangarang (feat. Sirah),62,44,66,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),59,45,50,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,178,,,,
66,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker) [Bynon Remix],-,66,1,,,,
67,-,CHAN,All I Need,-,67,1,,,,
68,-,Bruno Pietri & Pete Spruce,Hold My Love,-,68,1,,,,
69,-,Andruss,Mamaera (feat. Fatboi),-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,155,97,2020-01-12,7,2020-05-10
71,-,Benny Benassi & Constantin,Feel The Vibe,-,71,1,,,,
72,-,Enrythm,Red Room (feat. Scar),-,72,1,,,,
73,-,Rêve,CTRL + ALT + DEL,-,73,1,,,,
74,-,Ben Koller,Faded,-,74,1,,,,
75,-,Showtek & VÉRITÉ,Pour It Down (Holseek Remix),-,75,1,,,,
76,-,Pola & Bryson & Ko-Jo,Closer to Home,-,76,1,,,,
77,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,11,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),82,30,39,,,,
79,-,Culture Club,Don't Talk About It,-,79,1,,,,
80,-,Burrini & Carasco,Mahalageasca Re-Edit,-,80,1,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,121,40,2019-10-06,40,2019-10-06
82,down,Jonas Blue,Rise (feat. Jack & Jack),64,46,58,,,,
83,down,surf mesa,Ily,74,1,72,63,2020-04-19,18,2020-07-12
