Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,179,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,182,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,171,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,182,,,,
5,up,AronChupa,I'm an Albatraoz,5,1,175,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,189,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,185,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,179,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,179,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,183,,,,
11,up,Calvin Harris,My Way,12,5,173,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,187,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,191,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,14,1,160,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,182,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,6,183,,,,
17,up,Minelli,Rampampam,21,1,118,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,11,182,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],18,8,186,,,,
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,187,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,183,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),23,12,184,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,15,198,,,,
24,up,David Guetta & Sia,Flames,24,12,186,,,,
25,up,Regard,Ride It,25,1,196,57,2019-10-06,13,2019-11-10
26,-,Armin van Buuren,Blah Blah Blah,-,1,188,,,,
27,down,Loreen,Euphoria (Single Version),26,12,192,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,16,195,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,18,195,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,194,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,25,182,,,,
32,down,Alan Walker,The Spectre,29,1,180,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,199,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,16,204,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,188,,,,
36,down,Alan Walker,Faded,35,2,197,,,,
37,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,165,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),38,1,149,97,2020-01-12,7,2020-05-10
39,down,Calvin Harris,Summer,37,2,199,,,,
40,up,"Calvin Harris, Sam Smith",Promises,40,29,137,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),47,25,166,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,23,164,,,,
43,down,David Guetta,Titanium (feat. Sia),42,27,174,,,,
44,down,David Guetta,2U (feat. Justin Bieber),41,24,164,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,26,130,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,62,,,,
47,down,Galantis,Runaway (U & I),44,32,130,,,,
48,down,Galantis,No Money,45,33,123,,,,
49,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,37,111,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,92,39,94,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,118,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,8,111,40,2019-10-06,40,2019-10-06
53,-,Roger Sanchez,Again (Roger’s 12 Inch Mix),-,53,1,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada,-,47,4,,,,
55,-,Black Hertz & Hozho,Id,-,55,1,,,,
56,-,Lost Frequencies,The Feeling,-,55,1,,,,
57,down,Robin Schulz,OK (feat. James Blunt),50,38,118,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,35,96,,,,
59,down,Topic,Breaking Me (feat. A7S),56,2,105,94,2020-03-01,8,2020-08-16
60,up,Lost Frequencies & Calum Scott,Where Are You Now,61,1,67,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,40,82,,,,
62,down,Galantis,Peanut Butter Jelly,58,42,100,,,,
63,down,Robin Schulz,Headlights (feat. Ilsey),60,41,82,,,,
64,down,Kygo,Raging (feat. Kodaline),62,42,75,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,43,62,,,,
66,-,Scooter,Rebel Yell (Remastered),-,66,1,,,,
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,7,,,,
68,-,Scooter,Break It Up (Remastered),-,68,1,,,,
69,-,UNREFINED,In The Dark (Radio Edit),-,69,1,,,,
70,-,Scooter,Call Me Mañana (Remastered),-,70,1,,,,
71,-,CHANEY,Bet You (I Do),-,71,1,,,,
72,-,Scooter,Fire (Remastered),-,72,1,,,,
73,-,Scooter,Faster Harder Scooter (Remastered),-,73,1,,,,
74,-,Scooter,Hyper Hyper (Remastered),-,74,1,,,,
75,-,Scooter,Friends (Remastered),-,75,1,,,,
76,-,Scooter,Weekend! (Remastered),-,76,1,,,,
77,up,Skrillex,Bangarang (feat. Sirah),84,44,57,,,,
78,-,Scooter,Maria (I Like It Loud) [Remastered],-,78,1,,,,
79,-,Scooter,Move Your Ass! (Remastered),-,79,1,,,,
80,-,Scooter,How Much Is the Fish? (Remastered),-,80,1,,,,
81,-,Scooter,Nessaja (Remastered),-,81,1,,,,
82,-,CrazyDaniel,Mozart (Hardstyle),-,82,1,,,,
83,-,Billy Esteban & Kalin Georgiev,Balkan Woman,-,83,1,,,,
84,-,Suleyman Kaya,Yoga,-,84,1,,,,
85,-,Pam Project,Santander (Extended),-,85,1,,,,
86,-,Alan Walker,Alone,-,25,147,,,,
