Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,167,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,169,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,158,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,162,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),97,3,168,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,173,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,168,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,5,164,,,,
9,up,Calvin Harris,My Way,10,5,160,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,170,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,173,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,178,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,167,,,,
14,up,Tiësto,Lay Low,36,14,6,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,6,170,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),17,11,170,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,11,168,,,,
18,up,Minelli,Rampampam,19,1,103,,,,
19,up,Regard,Ride It,21,1,182,57,2019-10-06,13,2019-11-10
20,up,Icona Pop,I Love It (feat. Charli XCX),20,12,169,,,,
21,up,David Guetta & Sia,Flames,99,12,174,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,166,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),26,15,186,,,,
24,up,Armin van Buuren,Blah Blah Blah,24,1,178,,,,
25,down,Loreen,Euphoria (Single Version),23,12,177,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,16,180,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,18,182,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,10,158,,,,
29,up,Alan Walker,Faded,29,2,184,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,184,,,,
31,up,Calvin Harris,Blame (feat. John Newman),39,16,189,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,25,169,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,175,,,,
34,up,Calvin Harris,Summer,34,2,184,,,,
35,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),33,22,150,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,25,152,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,47,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),52,1,134,97,2020-01-12,7,2020-05-10
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,23,149,,,,
40,down,"Calvin Harris, Sam Smith",Promises,35,29,124,,,,
41,-,Jain,Makeba (Ian Asher Remix),-,1,1,,,,
42,up,David Guetta,2U (feat. Justin Bieber),42,24,149,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,26,118,,,,
44,up,David Guetta,Titanium (feat. Sia),92,27,160,,,,
45,down,Alan Walker,Alone,44,25,133,,,,
46,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,171,,,,
47,up,Galantis,Runaway (U & I),87,32,115,,,,
48,up,Galantis,No Money,89,33,108,,,,
49,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,84,,,,
50,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),90,37,96,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,34,106,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,8,99,40,2019-10-06,40,2019-10-06
53,-,Jazzy,Giving Me,-,53,1,,,,
54,-,Joshua CF,Makeba(JAIN) [Special Version],-,54,1,,,,
55,-,Gala,Freed from Desire,-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,48,4,,,,
57,-,Robin Schulz,OK (feat. James Blunt),-,38,103,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,40,73,,,,
59,-,DJ Snake & Lil Jon,Turn Down for What,-,39,79,,,,
60,-,Topic,Breaking Me (feat. A7S),-,2,90,94,2020-03-01,8,2020-08-16
61,-,Galantis,Peanut Butter Jelly,-,42,85,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,55,,,,
63,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,174,,,,
64,-,Lufthaus & Robbie Williams,Ringo (Extended Mix),-,64,1,,,,
65,-,Enrico Sangiuliano,Physical Change,-,65,1,,,,
66,-,ENZA,Amour,-,66,1,,,,
67,-,CEEJAY,Spiritual Suicide,-,67,1,,,,
68,-,Pristage & LIIA,Airplane Mode,-,68,1,,,,
69,-,Hayit Murat,Love Stonet,-,69,1,,,,
70,-,"Tungevaag, 22Bullets & Mentum",Toxic,-,70,1,,,,
71,-,Belters Only,My Mind,-,71,1,,,,
72,-,Jonas Blue & RANI,Finally,-,72,1,,,,
73,-,J.Pool,Madre,-,73,1,,,,
74,-,Kygo,Raging (feat. Kodaline),-,42,61,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,58,1,58,,,,
76,-,Robin Schulz,Headlights (feat. Ilsey),-,41,67,,,,
77,-,АДЛИН,No Love,-,77,1,,,,
78,-,Azogiař,Drifting Dusk,-,78,1,,,,
79,-,GRAMMY KH,Gala (Freed From Desire) (feat. Nkhim) [Do Giang & Future Remix],-,79,1,,,,
80,-,Kouslin,King,-,80,1,,,,
81,-,Capone-N-Noreaga,Invincible,-,81,1,,,,
82,-,Prolix,Shut the Place Down,-,82,1,,,,
83,-,ザ・キラーズ,Human (Ferry Corsten Club Remix),-,83,1,,,,
84,-,Reuben Vaun Smith,Mama,-,84,1,,,,
85,-,Azogiař,Forging Strings,-,85,1,,,,
86,-,OGUZ & INNERGATE RECORDS,Golden Boy,-,86,1,,,,
87,-,Azogiař,Crossed Floor (feat. Pulso AS) [Pulso (As) Remix],-,87,1,,,,
88,-,"Dreamers, Inc. & Billy Esteban",Aladdin's Wish (Throdef Remix),-,88,1,,,,
89,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,89,1,,,,
90,-,Prolix,Interlace,-,90,1,,,,
91,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward) [Vip Mix],-,91,1,,,,
92,-,Prolix,Feed the Habit,-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,44,46,,,,
94,-,Ladrao,Ottoman,-,94,1,,,,
95,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,33,,,,
