Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,9,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,88,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,91,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,95,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,46,87,2020-08-16,73,2020-09-27
6,up,アヴィーチー,Hey Brother,26,1,99,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,94,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,86,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,88,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),11,2,21,,,,
11,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,5,52,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,84,,,,
13,up,Calvin Harris,My Way,14,5,75,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,99,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,92,,,,
16,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),60,14,5,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,83,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood,19,1,66,,,,
19,up,Sigma,Nobody to Love (Radio Edit),24,11,99,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,6,87,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,14,99,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,99,,,,
23,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,92,,,,
24,up,Route 94,My Love (feat. Jess Glynne),31,15,98,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),35,12,91,,,,
26,up,Regard,Ride It,33,1,99,57,2019-10-06,13,2019-11-10
27,up,Avicii,The Nights (Felix Jaehn Remix),38,20,99,,,,
28,up,Loreen,Euphoria (Single Version),44,12,88,,,,
29,-,AronChupa,I'm an Albatraoz,-,1,74,,,,
30,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,54,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),41,15,95,,,,
32,up,Calvin Harris,Summer,39,2,94,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,18,92,,,,
34,up,David Guetta & Sia,Flames,36,12,91,,,,
35,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,86,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),43,16,89,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,2,,,,
38,up,アヴィーチー,Addicted To You,48,27,98,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,76,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,2,62,,,,
41,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,85,,,,
42,up,アヴィーチー,Wake Me Up,45,1,98,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,49,28,98,,,,
44,down,Bakermat,One Day (Vandaag) [Radio Edit],27,8,87,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,88,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,57,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),12,5,85,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,79,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,17,94,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),7,2,84,,,,
51,up,Kygo,Stole the Show (feat. Parson James),52,14,80,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,86,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,34,11,87,,,,
54,down,Armin van Buuren,Blah Blah Blah,37,1,96,,,,
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,20,85,,,,
56,down,Calvin Harris,Blame (feat. John Newman),40,16,95,,,,
57,-,Punkinloveee,Freak Show (feat. H3artcrush),-,57,1,,,,
58,down,Alan Walker,Faded,16,2,95,,,,
59,-,Avoure,Aura (Grigoré Remix),-,59,1,,,,
60,-,Tujamo,I Don't Wanna Go,-,60,2,,,,
61,-,Vertigoaway,Break This the Breaking Point 2 (feat. qsvcr),-,61,1,,,,
62,-,Lee Ann Roberts,Feel (Mrd Remix),-,62,1,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,93,,,,
64,-,Padé,May,-,64,1,,,,
65,-,Pigsie,Sun Setting,-,65,1,,,,
66,-,Stray Beast,In Motion,-,66,1,,,,
67,-,Above & Beyond & Justine Suissa,Almost Home,-,67,1,,,,
68,down,Goodboys,Bongo Cha Cha Cha,13,2,8,,,,
69,-,Snakehips & EARTHGANG,Run It Up,-,69,1,,,,
70,-,"Padé, Caitlin Potter & Joylin",Jenny of Oldstones,-,70,1,,,,
71,-,Eduardo McGregor,I Fall (Maxi Degrassi Remix),-,71,1,,,,
72,-,Mauro Picotto,Back To Cali (Talla 2XLC),-,72,1,,,,
73,-,V O E,Take What You Want,-,73,1,,,,
74,-,N-Trance,Set You Free (Radio Edit),-,74,1,,,,
75,-,Samuel L Session,Shake Watch (Dario Sorano Remix),-,75,1,,,,
76,-,U-KISS,Before Yesterday (Intro),-,76,1,,,,
77,-,Jayms,Lsd,-,77,1,,,,
78,-,Captain Hollywood Project,Over and Over,-,78,1,,,,
79,-,Mama Oliver,East West (Stoned Together),-,79,1,,,,
80,-,Gutenn & QDream,Zikrayat (Extended Mix) [Mixed],-,80,1,,,,
81,-,Vertigoaway,Duel Track Again????,-,81,1,,,,
82,-,Vertigoaway,Synchro Destruction Wave,-,82,1,,,,
83,-,Gutenn & QDream,Yaba (Extended Mix) [Mixed],-,83,1,,,,
84,-,"Justin Martin, Dalilah & Tchami",Stay (feat. Dalilah) [Tchami Remix],-,84,1,,,,
85,-,Ramiro Lopez,Roses,-,85,1,,,,
86,-,OMNOM,Number One Fan (Extended Mix),-,86,1,,,,
87,-,Cherry (UA),Rebel,-,87,1,,,,
88,-,The Cube Guys & Olav Basoski,Manero (Studio 54 Remix),-,64,1,,,,
89,-,Jayms,Feel It,-,89,1,,,,
90,-,OMNOM & Zendlo,Methane,-,90,1,,,,
91,-,House Of Gold,Deep House Party,-,91,1,,,,
92,-,M.A.N.D.Y.,Wandler (Rework),-,92,1,,,,
93,-,Puri,Killa,-,93,1,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,25,84,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,85,,,,
96,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],50,45,22,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,38,81,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,82,,,,
99,down,David Guetta,Titanium (feat. Sia),55,27,81,,,,
100,-,Alan Walker,The Spectre,-,1,82,,,,
