Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,96,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,102,,,,
5,down,アヴィーチー,Hey Brother,4,1,106,,,,
6,up,AronChupa,I'm an Albatraoz,27,1,81,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,93,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,101,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,92,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,1,94,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,90,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,93,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,91,,,,
14,down,Calvin Harris,My Way,12,5,82,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,106,,,,
16,up,Calvin Harris,Summer,63,2,101,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,92,,,,
18,down,アヴィーチー,Wake Me Up,5,1,105,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,97,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,46,1,71,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,90,,,,
22,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,5,58,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,18,61,,,,
24,down,Sigma,Nobody to Love (Radio Edit),16,11,106,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,14,106,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],54,8,92,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,106,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,91,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,86,,,,
30,down,Calvin Harris,Blame (feat. John Newman),24,16,102,,,,
31,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,11,99,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,26,11,92,,,,
33,down,Route 94,My Love (feat. Jess Glynne),25,15,105,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),28,12,97,,,,
35,down,David Guetta & Sia,Flames,30,12,98,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,86,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,40,28,104,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),34,20,105,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,14,93,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),36,15,101,,,,
41,down,Armin van Buuren,Blah Blah Blah,31,1,100,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,95,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),72,41,2,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,53,87,2020-08-16,73,2020-09-27
45,up,Kygo,Stole the Show (feat. Parson James),97,14,85,,,,
46,down,アヴィーチー,Addicted To You,38,27,104,,,,
47,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],41,29,70,,,,
48,up,Acraze,Do It To It (feat. Cherish),79,1,2,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),42,18,98,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,15,98,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,100,,,,
52,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],82,45,28,,,,
53,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,20,91,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],45,38,87,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,25,90,,,,
56,down,Alan Walker,The Spectre,48,1,88,,,,
57,down,Alan Walker,Faded,32,2,102,,,,
58,down,David Guetta,Titanium (feat. Sia),52,27,87,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,25,79,,,,
60,down,David Guetta,2U (feat. Justin Bieber),57,24,73,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),96,2,89,,,,
62,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],91,41,61,,,,
63,up,Alan Walker,Alone,64,25,63,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,23,76,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),58,1,71,97,2020-01-12,7,2020-05-10
66,down,"Calvin Harris, Sam Smith",Promises,61,29,57,,,,
67,-,Avicii,Waiting For Love,-,9,70,,,,
68,up,Avicii,Levels (Instrumental),80,49,72,,,,
69,-,Nosgov,Goes Nowhere,-,69,1,,,,
70,-,длб,partizan,-,70,1,,,,
71,-,Christian Burns & M.O.S.,Now or Never,-,71,1,,,,
72,-,Dropgun & Asketa,Island,-,72,1,,,,
73,-,DJ Hybrid & Rider Shafique,Rougher Than Rough,-,73,1,,,,
74,-,BURNS,Talamanca (Vintage Culture Remix),-,74,1,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,71,37,4,,,,
76,-,M.O.S.,Pur Pur (Extended Mix),-,76,1,,,,
77,-,London Elektricity,Funkopolis (Mozey Remix),-,77,1,,,,
78,-,Modo,Hamlet,-,78,1,,,,
79,up,Kokab,Got U (Ready or Not),81,30,50,,,,
80,up,Galantis,Runaway (U & I),94,32,51,,,,
81,-,Friendly Fires,Love Like Waves,-,81,1,,,,
82,-,Pascal Letoublon,Friendships,-,1,18,,,,
83,-,B'Zircon,Azure,-,83,1,,,,
84,-,Aaron Smith & BOXINBOX,Dancin (feat. Luvli) [BOXINBOX Remix],-,84,1,,,,
85,-,Dusty Kid,Psika (Out of Orbit Remix),-,85,1,,,,
86,-,Medway,Release (Lexicon Avenue Remix),-,86,1,,,,
87,-,Klaas & Mister Ruiz,Already Gone (Extended Mix),-,87,1,,,,
88,-,Salomo,If I Ever Know,-,88,1,,,,
89,-,Psychedelic Budz,Faerie Stomp (Ludwig A.F.'s Haunted Mix),-,89,1,,,,
90,-,AC13,Tell No Soul (feat. King Deepfield),-,90,1,,,,
91,-,Break,All Around,-,91,1,,,,
92,-,Denham Audio,Who Started Jungle (Coco Bryce Remix),-,92,1,,,,
93,-,Suspect,Scum Gang,-,93,1,,,,
94,-,Ultrah,Riddims,-,94,1,,,,
95,-,Paul Keeley,A Sort of Homecoming,-,95,1,,,,
96,up,Alan Walker,Sing Me to Sleep,98,58,59,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),95,55,33,,,,
98,up,Galantis,No Money,99,33,48,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,58,,,,
100,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,39,,,,
