Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,9,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,9,,,,
3,up,Regard,Ride It,3,1,9,57,2019-10-06,13,2019-11-10
4,up,アヴィーチー,Hey Brother,5,1,9,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,9,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,9,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,6,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,9,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,9,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,7,,,,
11,up,Calvin Harris,My Way,12,5,9,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),13,8,9,,,,
13,up,アヴィーチー,Wake Me Up,16,1,9,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,10,9,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,9,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,7,9,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,6,9,,,,
18,up,Sigma,Nobody to Love (Radio Edit),19,11,9,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,2,8,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,14,8,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,9,,,,
22,down,Bakermat,One Day (Vandaag) [Radio Edit],21,8,7,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,9,,,,
24,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,8,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,9,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,7,,,,
27,up,Calvin Harris,Summer,32,2,9,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,9,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,12,7,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,7,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),29,19,7,,,,
32,down,Armin van Buuren,Blah Blah Blah,4,1,9,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),31,15,9,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,20,9,,,,
35,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,8,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,38,28,9,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,7,,,,
38,down,David Guetta & Sia,Flames,30,12,9,,,,
39,down,Loreen,Euphoria (Single Version),34,12,9,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),35,16,9,,,,
41,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,17,7,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,15,9,,,,
43,down,アヴィーチー,Addicted To You,37,27,9,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,20,7,,,,
45,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),44,32,9,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),42,10,9,,,,
47,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],45,39,9,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,7,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,25,9,,,,
50,down,Alan Walker,The Spectre,46,1,9,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,23,9,,,,
52,up,David Guetta,Titanium (feat. Sia),97,27,8,,,,
53,-,Fulltone,C'est Bon,-,53,1,,,,
54,-,Costa Mee,You (Nikko Culture Remix),-,54,1,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,55,1,,,,
56,down,David Guetta,2U (feat. Justin Bieber),49,24,9,,,,
57,down,Alan Walker,Alone,54,25,7,,,,
58,down,Avicii,Levels (Instrumental),50,49,9,,,,
59,up,Galantis,No Money,62,33,9,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,26,9,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,34,9,,,,
62,down,Robin Schulz,OK (feat. James Blunt),58,38,8,,,,
63,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,35,8,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,8,9,40,2019-10-06,40,2019-10-06
65,down,Kygo,Firestone (feat. Conrad Sewell),41,2,8,,,,
66,down,Galantis,Peanut Butter Jelly,60,42,9,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,40,8,,,,
68,down,Tacabro,Tacatà (Radio Edit),64,60,9,,,,
69,down,The Chainsmokers,#SELFIE,65,65,9,,,,
70,down,Yolanda Be Cool & DCUP,We No Speak Americano,66,61,9,,,,
71,down,Kygo,Raging (feat. Kodaline),67,42,7,,,,
72,-,AronChupa,I'm an Albatraoz,-,1,5,,,,
73,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),69,48,5,,,,
74,up,Route 94,My Love (feat. Jess Glynne),86,15,9,,,,
75,-,Ikson,New Day,-,75,1,,,,
76,-,Marshmello,Proud,-,76,1,,,,
77,-,Max Lean & Buket,Reasons,-,77,1,,,,
78,-,Avicii,Waiting For Love,-,9,5,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,43,7,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,2,55,2019-10-27,43,2019-11-03
81,-,Roy Rosenfeld,Rumbala,-,81,1,,,,
82,up,Alan Walker,Faded,89,2,9,,,,
83,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány (DISCO'S Hit Remix),-,83,1,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,6,,,,
85,-,Ed Solo & Deekline,Blow Out,-,85,1,,,,
86,-,Robin Schulz,All This Love (feat. Harlœ),-,86,1,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),68,46,7,,,,
88,up,Sigma,Changing (feat. Paloma Faith),94,77,6,,,,
89,-,Egzod & Wasiu,Lone Wolf,-,89,1,,,,
90,down,DVBBS & Borgeous,Tsunami,78,64,8,,,,
91,down,Galantis,Runaway (U & I),51,32,8,,,,
92,down,Deorro & Chris Brown,Five More Hours,87,59,6,,,,
93,down,Kygo,Stole the Show (feat. Parson James),72,14,7,,,,
94,down,Lucenzo,Danza Kuduro (feat. Don Omar),63,13,6,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,44,3,,,,
96,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,5,,,,
97,-,Alan Walker,Sing Me to Sleep,-,58,8,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,60,8,,,,
99,-,Willy William,Ego (Radio Edit),-,93,1,,,,
100,down,Baauer,Harlem Shake,96,51,6,,,,
