Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,29,1,93,,,,
2,down,Minelli,Rampampam,1,1,4,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,83,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,1,41,87,2020-08-16,73,2020-09-27
5,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,86,,,,
6,up,Calvin Harris,My Way,45,5,70,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,22,1,90,,,,
8,down,アヴィーチー,Hey Brother,3,1,94,,,,
9,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,71,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,84,,,,
11,up,AronChupa,I'm an Albatraoz,32,1,72,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,89,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,82,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,83,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,80,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,79,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,61,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,94,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,87,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,6,82,,,,
21,down,Sigma,Nobody to Love (Radio Edit),16,11,94,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,94,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,94,,,,
24,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,81,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,82,,,,
26,up,Calvin Harris,Summer,34,2,89,,,,
27,up,Regard,Ride It,31,1,94,57,2019-10-06,13,2019-11-10
28,up,David Guetta & Sia,Flames,28,12,86,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),54,12,86,,,,
30,down,Route 94,My Love (feat. Jess Glynne),26,15,93,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),27,20,94,,,,
32,down,Calvin Harris,Blame (feat. John Newman),21,16,90,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,14,83,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,10,2,,,,
35,down,Loreen,Euphoria (Single Version),33,12,85,,,,
36,up,アヴィーチー,Addicted To You,38,27,93,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),41,18,87,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),36,15,90,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),35,16,84,,,,
40,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],39,29,61,,,,
41,-,Lost Frequencies,Rise,-,41,2,,,,
42,-,Paul Nazca,Pynfo,-,42,1,,,,
43,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,5,47,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,17,89,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),44,10,82,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,79,,,,
47,-,Pascal Letoublon,Friendships,-,1,16,,,,
48,-,Delta Heavy & MUZZ,Higher Ground (feat. Cammie Robinson) [Externded Version],-,48,1,,,,
49,-,Disclosure,Seduction,-,49,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,3,85,,,,
51,-,Dwin,LaLaLaLaLa (Gaullin Remix),-,51,1,,,,
52,-,Future Class & RADIOMATIK,Nothing Change (feat. Victor Olivatti),-,52,1,,,,
53,-,Uncertain,Resistance (Coyu Remix),-,53,1,,,,
54,-,Disclosure,Another Level,-,54,1,,,,
55,-,Infected Mushroom,Bust A Move,-,55,1,,,,
56,-,TooT Ensamble,Humachine,-,56,1,,,,
57,-,Tiësto & KAROL G,Don't Be Shy,-,46,1,,,,
58,-,ディスクロージャー,Happening,-,58,1,,,,
59,-,Subgate,Majestic Twelve,-,59,1,,,,
60,-,Aardy,Catch You in the Light (Stiv Hey Space Remix),-,60,1,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,53,28,93,,,,
62,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],96,45,17,,,,
63,-,Dominik Gehringer,Spielberg,-,63,1,,,,
64,-,Satl,Takeshi,-,64,1,,,,
65,-,Disclosure,In My Arms,-,65,1,,,,
66,-,Lateral,Every Nite,-,66,1,,,,
67,-,DJ Mezmerize,Cotton Eye Joe (Mike Van Dee Remix),-,67,1,,,,
68,-,Musk,Dance Dance Dance (feat. Helen Salvin) [Johannes Albert Remix],-,68,1,,,,
69,-,Disclosure,Never Enough,-,69,1,,,,
70,-,HOLA!,On The Floor,-,70,1,,,,
71,down,Alan Walker,Faded,30,2,90,,,,
72,-,Collette Warren & Motiv,Only One,-,72,1,,,,
73,-,Nick Maurer & Deeplomatik,On My Mind,-,73,1,,,,
74,-,Keys N Krates,Glitter (feat. Ambré Perkins) [Netsky Remix],-,74,1,,,,
75,-,Uto Karem & Gaston Zani,Orbital,-,75,1,,,,
76,-,Solardo & Maur,Power,-,76,1,,,,
77,-,Darkzy & Example,Drops (Kanine Remix),-,77,1,,,,
78,-,Xolyx,Untrue,-,78,1,,,,
79,-,Subgate,Mushrooms,-,79,1,,,,
80,-,Gabe & Tough Art,Banger,-,80,1,,,,
81,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,81,1,,,,
82,-,Gala,Freed from Desire (Full Vocals Mixx),-,82,1,,,,
83,-,Ellis Moss & Jaded,Babylon (Extended Mix),-,83,1,,,,
84,-,Maxinne & Hayla,See Right Before My Eyes,-,84,1,,,,
85,-,Siege,Reach Out (Vip Edit),-,85,1,,,,
86,-,GotSome & George Kwali,In the Dark (Vip Edit),-,86,1,,,,
87,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,20,80,,,,
88,-,Dombresky,Do You Remember (feat. Camden Cox) [Vip Edit],-,88,1,,,,
89,-,Martin Badder,Dancing by Myself (Extended Mix),-,89,1,,,,
90,-,Solardo & Wade,Get Your Money,-,90,1,,,,
91,-,Road Kahan,Field of Solace (Extended Mix),-,91,1,,,,
92,-,Road Kahan,Remember Tomorrow (Extended Mix),-,92,1,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),52,5,83,,,,
94,-,James Hype,I Was Lovin' You (feat. Dots Per Inch & Ayak) [Extended Mix ],-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,18,55,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,13,51,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],84,38,76,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,25,79,,,,
99,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],90,41,52,,,,
100,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),91,22,67,,,,
