Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,165,,,,
2,up,AronChupa,I'm an Albatraoz,5,1,157,,,,
3,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,170,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,168,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,163,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,165,,,,
7,up,Calvin Harris,My Way,11,5,155,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,168,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,173,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,144,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,162,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),16,6,165,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,166,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],18,8,167,,,,
15,up,Minelli,Rampampam,21,1,98,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),24,11,165,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,164,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),25,12,164,,,,
19,up,Loreen,Euphoria (Single Version),47,12,172,,,,
20,up,Armin van Buuren,Blah Blah Blah,29,1,173,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,161,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),30,15,181,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,173,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,175,,,,
25,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,163,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,18,177,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,15,176,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,153,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,179,,,,
30,down,David Guetta & Sia,Flames,26,12,169,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,25,164,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,16,184,,,,
33,up,Alan Walker,The Spectre,35,1,162,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,20,170,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,42,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),42,1,129,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,25,147,,,,
38,up,Alan Walker,Alone,50,25,128,,,,
39,up,David Guetta,2U (feat. Justin Bieber),48,24,144,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,161,,,,
41,up,David Guetta,Titanium (feat. Sia),53,27,155,,,,
42,-,Manni Dee & River Moon,HOT,-,42,1,,,,
43,-,Libercio & Гриша Virus,We Are Ukranians,-,43,1,,,,
44,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,44,1,,,,
45,-,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),-,45,1,,,,
46,-,Minimatic,No Diggity (Minimatic Remix),-,46,1,,,,
47,-,Regard,Ride It,-,1,177,57,2019-10-06,13,2019-11-10
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,34,101,,,,
49,up,Robin Schulz,OK (feat. James Blunt),58,38,99,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,35,80,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,165,,,,
52,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,172,,,,
53,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),40,22,145,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),28,10,155,,,,
55,-,Cygnus X,The Orange Theme,-,55,1,,,,
56,-,Super Flu,Udi,-,56,1,,,,
57,-,Switch Disco,REACT,-,32,1,,,,
58,down,Alan Walker,Faded,39,2,179,,,,
59,-,venbee & Goddard,messy in heaven,-,59,1,,,,
60,-,Solo Ansamblis & Roe Deers,Apnea,-,60,1,,,,
61,-,Thomas P. Heckmann,Amphetamine,-,61,1,,,,
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,135,87,2020-08-16,73,2020-09-27
63,down,Calvin Harris,Summer,41,2,181,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,23,145,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,26,115,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,66,1,,,,
67,-,Solo Ansamblis & Roe Deers,Sepija,-,67,1,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,73,1,53,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,96,40,2019-10-06,40,2019-10-06
70,down,"Calvin Harris, Sam Smith",Promises,46,29,121,,,,
71,down,DJ Snake & Lil Jon,Turn Down for What,60,39,75,,,,
72,down,Topic,Breaking Me (feat. A7S),65,2,86,94,2020-03-01,8,2020-08-16
73,down,Galantis,No Money,52,33,104,,,,
74,-,Borai & Denham Audio,Make Me (Sam Green Remix),-,74,1,,,,
75,-,Moscoman,Bouabre,-,75,1,,,,
76,down,Galantis,Runaway (U & I),51,32,112,,,,
77,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,41,1,,,,
78,-,TYGAPAW,Pressure,-,78,1,,,,
79,-,Arielle Free,Technicolour Kenny (feat. Jake Shears),-,79,1,,,,
80,-,Roe Deers,Never Ending (Curses ‘Psycho’ Remix),-,80,1,,,,
81,-,Música Para Tu Abuela,"La Follia, Pt. 1 (Antonio Vivaldi) [Psy-Trance Remix]",-,81,1,,,,
82,-,Crazy Cousinz & Emie,Free,-,82,1,,,,
83,-,Black Light Smoke,Girls Dance With Computer,-,83,1,,,,
84,-,Tuff London,Closer,-,84,1,,,,
85,-,Tony Postigo & Larrick Ebanks,Ride Like The Wind (Extended Mix),-,85,1,,,,
86,-,The Beloved,Sweet Harmony (Come Together and Consolidate Mix),-,86,1,,,,
87,-,Tony Postigo,Sunshine Hotel (It's Just a Big Bang) [Ring The Bell Mix],-,87,1,,,,
88,-,Tony Postigo,Looking for Devotion (Club Mix) [feat. Siadou],-,88,1,,,,
89,-,Tony Postigo,Looking for Devotion (feat. Siadou) [Dub Mix],-,89,1,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,40,68,,,,
91,-,Dino Sor,By My Side,-,91,1,,,,
92,down,Galantis,Peanut Butter Jelly,63,42,81,,,,
93,down,Robin Schulz,Headlights (feat. Ilsey),64,41,63,,,,
94,down,Kygo,Raging (feat. Kodaline),84,42,57,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),86,30,33,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,43,51,,,,
97,down,Skrillex,Bangarang (feat. Sirah),89,44,42,,,,
98,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),88,48,29,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,38,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,29,,,,
