Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,77,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,82,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,86,,,,
4,up,アヴィーチー,Hey Brother,10,1,88,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,65,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,35,87,2020-08-16,73,2020-09-27
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
8,down,AronChupa,I'm an Albatraoz,6,1,68,,,,
9,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,79,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,83,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,76,,,,
12,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,7,81,2021-02-28,39,2021-04-11
13,up,Robin Schulz,Sugar (feat. Francesco Yates),34,5,74,,,,
14,down,Imany,Don't Be so Shy (Filatov & Karas Remix),11,2,11,,,,
15,down,Calvin Harris,My Way,12,5,66,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,3,73,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,88,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,77,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,81,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,41,7,73,,,,
21,up,アヴィーチー,Wake Me Up,62,1,87,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),16,6,76,,,,
23,down,Sigma,Nobody to Love (Radio Edit),17,11,88,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,88,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,14,88,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],42,8,77,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,70,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,83,,,,
29,down,Route 94,My Love (feat. Jess Glynne),21,15,87,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,77,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),24,12,82,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),25,20,88,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),30,15,84,,,,
34,down,Regard,Ride It,28,1,88,57,2019-10-06,13,2019-11-10
35,up,Armin van Buuren,Blah Blah Blah,36,1,86,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),32,16,78,,,,
37,up,アヴィーチー,Addicted To You,49,27,87,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,18,81,,,,
39,down,Calvin Harris,Blame (feat. John Newman),37,16,84,,,,
40,down,Calvin Harris,Summer,27,2,83,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,15,83,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,14,77,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),38,2,74,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,17,83,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),44,10,76,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,31,28,87,,,,
47,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],94,45,12,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),95,20,74,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],98,38,70,,,,
50,-,David Guetta,Titanium (feat. Sia),-,27,71,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,25,73,,,,
52,-,Matias YaaN,Pushing On,-,52,1,,,,
53,-,Regi,Summer Life (feat. Jake Reese & OT),-,53,1,,,,
54,-,Goodboys,Bongo Cha Cha Cha,-,2,2,,,,
55,down,Alan Walker,Faded,46,2,84,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,62,97,2020-01-12,7,2020-05-10
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,65,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,24,62,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,63,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,29,43,,,,
61,-,Avicii,Levels (Instrumental),-,49,62,,,,
62,-,Alan Walker,Alone,-,25,54,,,,
63,-,Galantis,No Money,-,33,40,,,,
64,up,Avicii,Waiting For Love,96,9,61,,,,
65,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,5,41,,,,
66,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,25,,,,
67,-,Love Tonight,Drop Killers,-,67,1,,,,
68,-,Fuenka,Bogano (Extended Mix),-,68,1,,,,
69,-,Matias YaaN,Wont Shut Up,-,69,1,,,,
70,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],100,41,46,,,,
71,-,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],-,57,1,,,,
72,-,Teddy Specter,Piu Piu Dance,-,72,1,,,,
73,-,Matias YaaN,High Contrast,-,73,1,,,,
74,-,ANDI VEGAS & Alex Perin,Police (Extended Version),-,74,1,,,,
75,-,extenz,Summer Memories,-,75,1,,,,
76,-,[ K S R ] & Dogger,Sweet Jungle (feat. Dogger),-,76,1,,,,
77,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,63,3,,,,
78,down,Kygo,Stole the Show (feat. Parson James),76,14,71,,,,
79,-,Fehrplay,Rosebud,-,79,1,,,,
80,-,Veak,Dissin the Don (Brian Brainstorm Remix),-,80,1,,,,
81,-,Paul Thomas,Lorax,-,81,1,,,,
82,-,Veak,Dissin the Don,-,82,1,,,,
83,down,Loreen,Euphoria (Single Version),61,12,79,,,,
84,-,Pola & Bryson & Solah,Neverend,-,84,1,,,,
85,-,DJ Hazard,Wiggly Worm,-,85,1,,,,
86,-,Alan Walker,Sing Me to Sleep,-,58,50,,,,
87,-,KarmasynK,Digging Under,-,87,1,,,,
88,-,Vamos Art,Hypnotica,-,88,1,,,,
89,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,30,,,,
90,-,"Objectiv, MC XL & Danger",Vermin feat. MC XL (Danger Remix),-,90,1,,,,
91,-,Alan Walker,The Spectre,-,1,74,,,,
92,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,29,,,,
93,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],51,29,56,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,49,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,45,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,38,,,,
97,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,16,,,,
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,35,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,38,44,,,,
100,-,Kygo,Raging (feat. Kodaline),-,42,24,,,,
