Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,176,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,179,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,188,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,168,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,179,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,186,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),7,5,176,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,180,,,,
9,up,Calvin Harris,My Way,10,5,170,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,188,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,157,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,179,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,6,180,,,,
14,up,Minelli,Rampampam,15,1,115,,,,
15,up,Bakermat,One Day (Vandaag) [Radio Edit],16,8,183,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),46,5,180,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,179,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,11,184,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,12,181,,,,
20,up,David Guetta & Sia,Flames,20,12,183,,,,
21,up,Regard,Ride It,71,1,193,57,2019-10-06,13,2019-11-10
22,down,Loreen,Euphoria (Single Version),21,12,189,,,,
23,down,Armin van Buuren,Blah Blah Blah,22,1,186,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,16,192,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,18,192,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,191,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),26,10,170,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,176,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,196,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,25,179,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,16,201,,,,
32,-,Alan Walker,The Spectre,-,1,177,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,59,,,,
34,down,Alan Walker,Faded,31,2,194,,,,
35,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,162,,,,
36,down,Calvin Harris,Summer,33,2,196,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),34,1,146,97,2020-01-12,7,2020-05-10
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,25,163,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,184,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,26,127,,,,
41,down,David Guetta,2U (feat. Justin Bieber),35,24,161,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,23,161,,,,
43,down,Alan Walker,Alone,39,25,145,,,,
44,down,David Guetta,Titanium (feat. Sia),43,27,171,,,,
45,down,"Calvin Harris, Sam Smith",Promises,40,29,134,,,,
46,down,Galantis,Runaway (U & I),41,32,127,,,,
47,down,Galantis,No Money,42,33,120,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,48,39,91,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,138,87,2020-08-16,73,2020-09-27
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,37,108,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,34,115,,,,
52,-,Armin van Buuren,Lose This Feeling (Extended Mix),-,52,1,,,,
53,-,Conjure One,Tears From The Moon (feat. Sinead O'Connor) [anamē Remix],-,53,1,,,,
54,down,Kenya Grace,Strangers,28,14,4,,,,
55,-,H93 & Arkins,Addicted,-,55,1,,,,
56,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,29,3,5,,,,
57,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,57,1,,,,
58,down,Robin Schulz,OK (feat. James Blunt),47,38,115,,,,
59,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,35,93,,,,
60,down,Topic,Breaking Me (feat. A7S),49,2,102,94,2020-03-01,8,2020-08-16
61,down,Galantis,Peanut Butter Jelly,50,42,97,,,,
62,down,Robin Schulz,Headlights (feat. Ilsey),51,41,79,,,,
63,down,Kygo,Raging (feat. Kodaline),52,42,72,,,,
64,-,David Guetta,Dangerous (feat. Sam Martin),-,15,195,,,,
65,-,H93 & Arkins,Orbit,-,65,1,,,,
66,-,yuma & FAST BOY,Overthinking,-,66,1,,,,
67,-,Bonka,We Live Forever (Giuseppe Ottaviani Retouch),-,67,1,,,,
68,-,Simon Doty,Trance Tool,-,68,1,,,,
69,-,Darude & Gid Sedgwick,Nobody Listens (Trance Mix),-,69,1,,,,
70,-,Dom Dolla,Saving Up,-,70,1,,,,
71,down,Skrillex,Bangarang (feat. Sirah),55,44,54,,,,
72,-,Cocktail Party Effect,Tell It to Them,-,72,1,,,,
73,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Ashley Wallbridge Remix),-,73,1,,,,
74,-,H93 & Arkins,Naro,-,74,1,,,,
75,-,Hozho,Silent,-,75,1,,,,
76,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,76,1,,,,
77,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,77,1,,,,
78,-,Veak & Zudakabass,Run the Track,-,78,1,,,,
79,-,TechDer96,Old Shuffle,-,79,1,,,,
80,-,CeCe Peniston,Finally (2017 25th Anniversary Classic Remake),-,80,1,,,,
81,-,Christina Novelli & Bo Bruce,Beautiful Lies,-,81,1,,,,
82,-,Ben Kim & Piero Pirupa,Wild,-,82,1,,,,
83,-,Rene Ablaze & Amin Salmee,Your Love (Ram Remix),-,83,1,,,,
84,-,"Ahmed Romel, Philippe El Sisi & Omar Sherif",The Homecoming (FSOE 800 Anthem),-,84,1,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),57,45,42,,,,
86,-,"Corey James, Hiisak & スティーヴ・アンジェロ",The Underground (House of God) [Steve Angello Edit] [feat. Roland Clark],-,86,1,,,,
87,-,Richard Durand & D72,Raise Yourself,-,87,1,,,,
88,-,John O'Callaghan,Riverside,-,88,1,,,,
89,-,Sunbeam,Outside World (Bart Skils & Weska Remix),-,89,1,,,,
90,-,Roger Shah & Yelow,Campos Eliseos,-,90,1,,,,
91,-,"Tensteps, Sendr & Robin Vane",Paradise Tonight,-,91,1,,,,
92,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,92,1,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),58,46,48,,,,
94,down,Kygo & Kim Petras,Broken Glass,59,1,40,,,,
95,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),65,48,37,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,64,,,,
