Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,157,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,19,1,165,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,3,11,,,,
4,down,AronChupa,I'm an Albatraoz,1,1,149,,,,
5,down,Feder,Goodbye [feat. Lyse] [Radio Edit],2,2,162,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,158,,,,
7,up,Calvin Harris,My Way,33,5,149,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),36,5,161,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,167,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,40,1,136,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,41,7,156,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,6,157,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,34,,,,
14,down,Minelli,Rampampam,8,1,90,,,,
15,up,Bakermat,One Day (Vandaag) [Radio Edit],46,8,159,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),7,5,158,,,,
17,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,11,167,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),12,11,157,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,50,11,158,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,127,87,2020-08-16,73,2020-09-27
21,down,Icona Pop,I Love It (feat. Charli XCX),13,12,158,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,15,153,,,,
23,down,David Guetta & Sia,Flames,16,12,161,,,,
24,down,Armin van Buuren,Blah Blah Blah,17,1,165,,,,
25,up,Loreen,Euphoria (Single Version),58,12,165,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),18,15,173,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),21,16,168,,,,
28,up,twocolors,Heavy Metal Love,51,28,3,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,18,169,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,168,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,17,171,,,,
32,down,Alan Walker,Faded,31,2,171,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,16,176,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,20,162,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,25,157,,,,
36,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,137,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),56,1,121,97,2020-01-12,7,2020-05-10
38,down,Calvin Harris,Summer,35,2,173,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,25,139,,,,
40,down,David Guetta,2U (feat. Justin Bieber),39,24,136,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,26,107,,,,
42,up,Galantis,Runaway (U & I),42,32,105,,,,
43,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,37,88,,,,
44,up,Galantis,No Money,45,33,97,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,34,95,,,,
46,up,David Guetta,Titanium (feat. Sia),55,27,149,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,8,91,40,2019-10-06,40,2019-10-06
48,up,Galantis,Peanut Butter Jelly,61,42,74,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,60,39,68,,,,
50,up,Alan Walker,Alone,70,25,121,,,,
51,-,Pythius,Implant,-,51,1,,,,
52,-,Fejká,Twilight (feat. Hildur),-,52,1,,,,
53,down,Scooter & Harris & Ford,Techno Is Back,5,5,2,,,,
54,-,4Mal,Morning Touch (Yuriy From Russia Remix),-,54,1,,,,
55,-,Pyramidal Decode,Morphing,-,55,1,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,40,61,,,,
57,up,Robin Schulz,Headlights (feat. Ilsey),98,41,56,,,,
58,up,Skrillex,Bangarang (feat. Sirah),95,44,35,,,,
59,up,Kygo,Raging (feat. Kodaline),67,42,50,,,,
60,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,46,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,43,44,,,,
62,-,Off Limits,No Soul (Vocal Extended Version),-,62,1,,,,
63,-,Sofi Tukker,Jacaré,-,63,1,,,,
64,-,DJ Pablo,Perfect Skill,-,64,1,,,,
65,-,LowRIDERz,Yap Yap,-,65,1,,,,
66,-,FPU,Ocean Drive (Tiga's White Linen Vox),-,66,1,,,,
67,-,Hüpnoos,Escape,-,67,1,,,,
68,-,Fergus Sweetland,Strangehoven,-,68,1,,,,
69,-,XIX,Showing Off,-,69,1,,,,
70,-,Hybrid Minds & Dan Fable,Favourite Song,-,59,1,,,,
71,-,Imanbek & BYOR,Belly Dancer,-,30,3,,,,
72,-,Tiësto & Tate McRae,10:35,-,72,1,,,,
73,-,Disrupta,The Night (feat. Kathika),-,73,1,,,,
74,-,DJ Pablo,The Last Battle,-,74,1,,,,
75,-,Dave Yaden & KOIL,Monday Nights,-,75,1,,,,
76,-,Mau P,Drugs from Amsterdam,-,76,1,,,,
77,-,Danny Keith,Keep on Music (Vocal),-,77,1,,,,
78,-,Ilkay Sencan,What You Want,-,78,1,,,,
79,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,79,1,,,,
80,-,TEØ,For the Thrill,-,80,1,,,,
81,-,VHS,Inercia,-,81,1,,,,
82,-,Yenkov,Autarkeia,-,82,1,,,,
83,-,Thomas Lizzara,Traveller (Thomas Lizzara Techno Remix),-,83,1,,,,
84,-,Thip Trong,Lightvessel,-,84,1,,,,
85,-,DJ Pablo,One B-Boy,-,85,1,,,,
86,-,Nivna,Seychelles,-,86,1,,,,
87,-,Jay Hardway & Martin Garrix,Wizard (Tchami Remix),-,87,1,,,,
88,-,Pink Beaches,Beach Vacay,-,88,1,,,,
89,-,Enkō,Shape,-,89,1,,,,
90,-,Pandolfi & Gigi D'Agostino,Gigi'S Goodnight (Buonanotte Mix),-,90,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,68,29,116,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),100,46,33,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,24,,,,
94,-,Kygo & Kim Petras,Broken Glass,-,1,25,,,,
