Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,163,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,151,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,155,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,168,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,166,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,161,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),7,5,159,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,163,,,,
9,up,Calvin Harris,My Way,29,5,153,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,171,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,32,7,160,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,6,163,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,133,87,2020-08-16,73,2020-09-27
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,164,,,,
15,down,Bakermat,One Day (Vandaag) [Radio Edit],12,8,165,,,,
16,-,Gabry Ponte & Alessandra,Dance Dance,-,16,3,,,,
17,down,Minelli,Rampampam,11,1,96,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,99,11,163,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),38,12,162,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),15,11,163,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,15,159,,,,
22,down,David Guetta & Sia,Flames,16,12,167,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),18,15,179,,,,
24,down,Armin van Buuren,Blah Blah Blah,19,1,171,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,18,175,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,15,174,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,17,177,,,,
28,up,Alan Walker,Faded,28,2,177,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,25,162,,,,
30,down,Calvin Harris,Blame (feat. John Newman),24,16,182,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,20,168,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),41,1,127,97,2020-01-12,7,2020-05-10
33,up,Calvin Harris,Summer,54,2,179,,,,
34,up,Alan Walker,The Spectre,46,1,160,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),81,25,145,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,23,143,,,,
37,up,David Guetta,2U (feat. Justin Bieber),87,24,142,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,27,1,171,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,26,113,,,,
40,-,"Calvin Harris, Sam Smith",Promises,-,29,119,,,,
41,-,Alan Walker,Alone,-,25,126,,,,
42,-,Galantis,No Money,-,33,102,,,,
43,-,David Guetta,Titanium (feat. Sia),-,27,153,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,51,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,39,73,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,31,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,38,97,,,,
48,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,78,,,,
49,-,Galantis,Peanut Butter Jelly,-,42,79,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,66,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,1,40,,,,
52,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,52,1,,,,
53,-,Piero Milella & Nicola Corradino,Walking in the Rhythm,-,53,1,,,,
54,-,Wuki & Lee Foss,To Be Real,-,54,1,,,,
55,-,Le Motel & Flowdan,Wild Guide,-,55,1,,,,
56,-,Robin Schulz,Headlights (feat. Ilsey),-,41,61,,,,
57,-,Kygo,Raging (feat. Kodaline),-,42,55,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),45,10,153,,,,
59,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,93,,,,
60,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),55,22,143,,,,
61,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,37,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,49,,,,
63,-,Skrillex,Bangarang (feat. Sirah),-,44,40,,,,
64,-,The Cube Guys & Olav Basoski,Manero (Studio 54 Remix),-,64,2,,,,
65,-,Dior,Положение (T3NZU Remix),-,65,1,,,,
66,-,Sunlike Brothers & Zombic,Celebration,-,66,1,,,,
67,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,67,1,,,,
68,-,"Harris & Ford, KYANU & DJ Gollum",Welcome to the Club,-,68,1,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood,40,1,142,,,,
70,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,28,,,,
71,-,Jorja Smith & GuiltyBeatz,All of This (Lemon & Herb Remix),-,71,1,,,,
72,-,Harris & Ford & DJ Gollum,Numb,-,72,1,,,,
73,-,Olav Basoski & Romano,No One,-,73,1,,,,
74,-,Kygo & Kim Petras,Broken Glass,-,1,29,,,,
75,-,"Mz Sunday Luv, Christopher Schwarzwälder & NU",Choose,-,75,1,,,,
76,-,Keflat 23,Tekno-Tribe mental,-,76,1,,,,
77,-,Dj. Juliano BGM,Bossa Nova Musique Vol. 2,-,77,1,,,,
78,-,Qubiko,U R,-,78,1,,,,
79,-,Luigi Seviroli,Aeoliah (Full Mix),-,79,1,,,,
80,-,Whitesquare,Haccidic,-,80,1,,,,
81,-,Teknambul,Bad Circuit (feat. ),-,81,1,,,,
82,-,Galantis,Runaway (U & I),-,32,110,,,,
83,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,170,,,,
84,-,Deorro & Chris Brown,Five More Hours,-,59,14,,,,
