Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,152,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,154,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,3,7,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,141,,,,
5,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,155,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,156,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,156,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,152,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),27,5,149,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,152,,,,
11,down,Calvin Harris,My Way,10,5,145,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,157,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,161,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,39,1,131,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),41,6,151,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],44,8,156,,,,
17,down,Minelli,Rampampam,13,1,84,,,,
18,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,153,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,121,87,2020-08-16,73,2020-09-27
20,down,Clean Bandit,Solo (feat. Demi Lovato),15,11,151,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,11,154,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),46,11,161,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),18,12,152,,,,
24,down,David Guetta & Sia,Flames,19,12,155,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,147,,,,
26,down,Loreen,Euphoria (Single Version),22,12,161,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),23,15,167,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),21,16,162,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,18,163,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,162,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,17,165,,,,
32,down,Alan Walker,Faded,31,2,165,,,,
33,down,Calvin Harris,Blame (feat. John Newman),26,16,170,,,,
34,down,Alan Walker,The Spectre,28,1,150,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,20,156,,,,
36,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,131,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,118,97,2020-01-12,7,2020-05-10
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,25,135,,,,
39,down,David Guetta,2U (feat. Justin Bieber),36,24,130,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,26,101,,,,
41,down,Alan Walker,Alone,38,25,115,,,,
42,down,"Calvin Harris, Sam Smith",Promises,40,29,110,,,,
43,up,Galantis,Runaway (U & I),43,32,99,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,28,,,,
45,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,37,82,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,34,89,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,85,40,2019-10-06,40,2019-10-06
48,up,Robin Schulz,OK (feat. James Blunt),48,38,88,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,35,72,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,40,58,,,,
51,down,David Guetta,Titanium (feat. Sia),50,27,143,,,,
52,-,Dynoro,Live And Die (feat. Sophie Simmons),-,52,1,,,,
53,-,Kygo & Sandro Cavazza,Happy Now,-,53,2,,,,
54,-,LVL1,TRVZT,-,54,1,,,,
55,-,Da Hool,Meet Her at the Love Parade,-,55,1,,,,
56,-,Mau P,Gimme That Bounce,-,56,1,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,51,39,62,,,,
58,up,Galantis,Peanut Butter Jelly,58,42,68,,,,
59,down,Kygo,Raging (feat. Kodaline),56,42,44,,,,
60,down,Robin Schulz,Headlights (feat. Ilsey),59,41,52,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),65,10,146,,,,
62,up,Armin van Buuren,Blah Blah Blah,64,1,159,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,45,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,43,39,,,,
65,-,Steve Spacek,Follow Me (Skeptical Remix),-,65,1,,,,
66,-,KACZ,Run It,-,66,1,,,,
67,-,Dean Benedict Van Laaser,BFFH  Baby I‘m Faded  FunK&HarD Acid,-,67,1,,,,
68,-,SQWAD,Dance For Me,-,68,1,,,,
69,-,K7,Hi De Ho,-,69,1,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),75,46,28,,,,
71,-,Subsonic,Crunchy Nut,-,71,1,,,,
72,-,"CARSTN, FDVM & Treetalk",Dancing In the Lightning,-,72,1,,,,
73,-,KYANU & Neptunica,Ghost,-,73,1,,,,
74,-,Crystal Lake,Dear God (Radio Edit) [feat. Beth],-,74,1,,,,
75,down,Skrillex,Bangarang (feat. Sirah),66,44,29,,,,
76,-,Soul Avengerz,Love You Feel (Wh0 Classic Remix),-,76,1,,,,
77,-,Manix!,Just Me In the Attic (Previously Unreleased),-,77,1,,,,
78,-,R-Flyer,Fancy Stuff (feat. Houbass),-,78,1,,,,
79,-,Марсель Турчидаг,Горянка,-,79,1,,,,
80,-,Magnofield,Lupino,-,80,1,,,,
81,-,Divine,Shoot Your Shot,-,81,1,,,,
82,-,Qeeo,Sunny Girl,-,82,1,,,,
83,down,Calvin Harris,Summer,73,2,167,,,,
84,up,Mike Perry,The Ocean (feat. Shy Martin),85,45,21,,,,
85,up,Kygo & Kim Petras,Broken Glass,87,1,21,,,,
