Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,174,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,183,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,169,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,179,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),10,5,180,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,152,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,174,,,,
8,up,Bakermat,One Day (Vandaag) [Radio Edit],15,8,178,,,,
9,up,Minelli,Rampampam,16,1,110,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,174,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),19,11,177,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),20,12,176,,,,
13,up,Regard,Ride It,21,1,188,57,2019-10-06,13,2019-11-10
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,171,,,,
15,up,Loreen,Euphoria (Single Version),23,12,184,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,187,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,186,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),29,10,165,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,191,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,181,,,,
21,up,Alan Walker,The Spectre,28,1,173,,,,
22,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,22,1,,,,
23,up,Calvin Harris,Blame (feat. John Newman),33,16,196,,,,
24,up,Alan Walker,Faded,34,2,191,,,,
25,up,Calvin Harris,Summer,36,2,191,,,,
26,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),37,22,157,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),38,1,141,97,2020-01-12,7,2020-05-10
28,down,Robin Schulz,Sugar (feat. Francesco Yates),24,5,171,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,165,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,173,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,23,156,,,,
32,up,David Guetta,2U (feat. Justin Bieber),42,24,156,,,,
33,-,Calvin Harris,My Way,-,5,165,,,,
34,up,Alan Walker,Alone,44,25,140,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,54,,,,
36,up,"Calvin Harris, Sam Smith",Promises,46,29,129,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),25,15,191,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,158,,,,
39,up,David Guetta,Titanium (feat. Sia),45,27,166,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,6,175,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,177,,,,
42,-,Armin van Buuren,Lose This Feeling,-,42,1,,,,
43,up,Galantis,Runaway (U & I),47,32,122,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,185,,,,
45,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,179,,,,
46,up,Galantis,No Money,48,33,115,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada,-,47,1,,,,
48,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,2,,,,
49,-,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),-,49,1,,,,
50,-,Purple Disco Machine & Kungs,Substitution,-,43,2,,,,
51,-,Bensley,Burn It Up,-,51,1,,,,
52,-,David Broaders,Starlit (DJ Version),-,52,1,,,,
53,-,David Guetta & Sia,Flames,-,12,178,,,,
54,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),49,37,103,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,187,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,106,40,2019-10-06,40,2019-10-06
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,176,,,,
58,down,Robin Schulz,OK (feat. James Blunt),53,38,110,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,35,89,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,18,11,175,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,172,,,,
62,down,Armin van Buuren,Blah Blah Blah,22,1,183,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,56,39,86,,,,
64,down,Topic,Breaking Me (feat. A7S),57,2,97,94,2020-03-01,8,2020-08-16
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,20,182,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,25,174,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,26,124,,,,
68,-,Aly & Fila & Alex M.O.R.P.H.,Eye of the Storm (feat. Cheryl Barnes) [Mixed],-,68,1,,,,
69,-,Wehbba,Hyper Real Decadence (feat. Thomas Gandey),-,69,1,,,,
70,-,Thomas Jack,Rivers (feat. Nico & Vinz),-,70,1,,,,
71,-,Stoto,Nostalgia,-,71,1,,,,
72,-,Bruno Pietri & Dianah Kay,Lights Out,-,72,1,,,,
73,-,Cape Town,Tears of Jupiter,-,73,1,,,,
74,-,Enrico Sangiuliano,Cosmic Ratio,-,74,1,,,,
75,-,X-Cabs,Neuro (Original Remastered Mix),-,75,1,,,,
76,-,Mose,Hanuman (feat. Miss GreenDream),-,76,1,,,,
77,-,Trap Remix Guys,ABCDEFU (Trap Dance Remix),-,77,1,,,,
78,-,Music Instructor,Let the Music Play,-,78,1,,,,
79,-,Death On the Balcony,Many Different Ways,-,79,1,,,,
80,-,Upgrade (UK),You Pussy,-,80,1,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,111,,,,
82,-,Lee Mvtthews & Degs,Far Gone,-,82,1,,,,
83,-,X-Cabs,Neuro 2005 (Riddler & Headcrusher Mix),-,83,1,,,,
84,down,Galantis,Peanut Butter Jelly,58,42,92,,,,
85,-,The Sauce,100,-,85,1,,,,
86,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,86,1,,,,
87,-,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),-,87,1,,,,
88,-,JP Mäyeur,All Apologies,-,88,1,,,,
89,-,Nurko,Disappearing Now (feat. Chandler Leighton),-,89,1,,,,
90,-,Falden & Lewyn,Giving Up On You,-,90,1,,,,
91,-,"Nkanyezi Kubheka, Kates Lè Cafè & Placid",No Limit (feat. Zano) [Afrotech Mix],-,91,1,,,,
92,-,Music Instructor,Electric City (Single Edit),-,92,1,,,,
93,-,Soulroots,Mabali (feat. Toshi),-,93,1,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,40,77,,,,
95,down,Robin Schulz,Headlights (feat. Ilsey),71,41,74,,,,
96,up,Kygo,Raging (feat. Kodaline),96,42,67,,,,
97,down,Skrillex,Bangarang (feat. Sirah),82,44,51,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,44,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,1,31,99,2020-07-26,16,2020-09-20
100,down,Lost Frequencies & Calum Scott,Where Are You Now,99,1,62,,,,
