Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,180,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,177,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,189,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,169,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,187,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),7,5,177,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,181,,,,
8,up,Calvin Harris,My Way,9,5,171,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),39,5,185,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,189,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,1,158,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,7,180,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,6,181,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],15,8,184,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,180,,,,
16,down,Minelli,Rampampam,14,1,116,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,11,185,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,12,182,,,,
19,up,David Guetta & Sia,Flames,20,12,184,,,,
20,up,Regard,Ride It,21,1,194,57,2019-10-06,13,2019-11-10
21,up,Loreen,Euphoria (Single Version),22,12,190,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),64,15,196,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,16,193,,,,
24,-,AronChupa,I'm an Albatraoz,-,1,173,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,193,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,180,,,,
27,up,Alan Walker,The Spectre,32,1,178,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,192,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,17,197,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,183,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,16,202,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,177,,,,
33,up,Alan Walker,Faded,34,2,195,,,,
34,up,Calvin Harris,Summer,36,2,197,,,,
35,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),35,22,163,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),37,1,147,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,162,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,24,162,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,60,,,,
40,up,"Calvin Harris, Sam Smith",Promises,45,29,135,,,,
41,up,Galantis,Runaway (U & I),46,32,128,,,,
42,up,David Guetta,Titanium (feat. Sia),44,27,172,,,,
43,up,Galantis,No Money,47,33,121,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,37,109,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,34,116,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,181,,,,
47,up,Robin Schulz,OK (feat. James Blunt),58,38,116,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,35,94,,,,
49,-,Eli Nissan,Limbo,-,49,1,,,,
50,-,N1RVAAN,Rudra (Rework),-,50,1,,,,
51,-,Elley Duhé & Whethan,MIDNIGHT OIL,-,51,1,,,,
52,-,Madelline,i'm only here for the beat,-,52,1,,,,
53,-,Melonia,Sweet Child O' Mine,-,53,1,,,,
54,-,Moby,Why Does My Heart Feel so Bad (Enrico Sangiuliano Remix),-,54,1,,,,
55,down,Kenya Grace,Strangers,54,14,5,,,,
56,up,Topic,Breaking Me (feat. A7S),60,2,103,94,2020-03-01,8,2020-08-16
57,up,Galantis,Peanut Butter Jelly,61,42,98,,,,
58,up,Robin Schulz,Headlights (feat. Ilsey),62,41,80,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,181,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,96,1,65,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,186,,,,
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,139,87,2020-08-16,73,2020-09-27
63,up,Kygo,Raging (feat. Kodaline),63,42,73,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,177,,,,
65,down,Armin van Buuren,Blah Blah Blah,23,1,187,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),27,10,171,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,25,180,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,109,40,2019-10-06,40,2019-10-06
69,-,Shiba San & AYAREZ,Twist It (Extended Mix),-,69,1,,,,
70,-,Alok & Liu,All I Want (feat. Stonefox),-,70,1,,,,
71,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,71,1,,,,
72,-,Warboy,Rebel Herd,-,72,1,,,,
73,-,Phace & Subtension,For Good,-,73,1,,,,
74,-,Alexander Lewis,"Pearl Magnolia (feat. Brasstracks, Armani White & Bxrber)",-,74,1,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,80,,,,
76,-,Anfisa Letyago,Gravity,-,76,1,,,,
77,-,"アーロン・スミス, Krono & sped up + slowed",Dancin (feat. Luvli) [Sped Up Version],-,77,1,,,,
78,-,Miguel Migs,Everybody (feat. Evelyn “Champagne” King) [Miguel Migs Deep Salted Dub],-,78,1,,,,
79,down,Skrillex,Bangarang (feat. Sirah),71,44,55,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,26,128,,,,
81,down,Alan Walker,Alone,43,25,146,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,25,164,,,,
83,-,Special & Syntheticsax,The Sigh of Jupiter (Kazantip Version) [feat. Aruba Ice],-,83,1,,,,
84,-,Jerome Sydenham & Fatima Njai,Toilet Song,-,84,1,,,,
85,-,Andrea,Bounce (feat. Costi),-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,48,39,92,,,,
87,-,High Contrast,Music Is Everything (Influx UK Remix),-,87,1,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,60,,,,
89,-,Juwe,Není nutno (Electro House Remix),-,89,1,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),85,45,43,,,,
91,up,Jonas Blue,Rise (feat. Jack & Jack),93,46,49,,,,
92,-,"Esline, Tempo & Electric",Stargazing (Esline vs. Tempo vs. Electric),-,92,1,,,,
