Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,64,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,70,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,73,,,,
5,up,アヴィーチー,Hey Brother,6,1,74,,,,
6,up,AronChupa,I'm an Albatraoz,7,1,54,,,,
7,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,67,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],46,2,62,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),9,5,63,,,,
10,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,6,59,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,65,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,68,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),13,8,74,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,44,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,68,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,65,,,,
17,up,Sigma,Nobody to Love (Radio Edit),18,11,74,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,3,63,,,,
19,-,Robin Schulz,All We Got (feat. KIDDO),-,3,8,68,2021-01-17,43,2021-01-31
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,14,65,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,74,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,74,,,,
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,63,,,,
24,up,Calvin Harris,Blame (feat. John Newman),50,16,70,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,65,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,69,,,,
27,down,Route 94,My Love (feat. Jess Glynne),23,15,73,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,11,65,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),25,12,68,,,,
30,up,Kokab,Got U (Ready or Not),97,30,37,,,,
31,up,David Guetta & Sia,Flames,40,12,72,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,63,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,29,28,73,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,61,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),28,20,74,,,,
36,down,Armin van Buuren,Blah Blah Blah,31,1,73,,,,
37,up,Loreen,Euphoria (Single Version),61,12,66,,,,
38,up,Alan Walker,Faded,57,2,71,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,15,71,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),34,15,70,,,,
41,down,アヴィーチー,Wake Me Up,32,1,73,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,66,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,69,,,,
44,down,アヴィーチー,Addicted To You,38,27,73,,,,
45,down,Regard,Ride It,39,1,74,57,2019-10-06,13,2019-11-10
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),41,18,68,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),35,10,65,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,20,61,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,38,58,,,,
50,down,Alan Walker,The Spectre,45,1,64,,,,
51,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,4,69,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,25,63,,,,
53,-,The Joshuan Project,Beatbox,-,53,1,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,25,57,,,,
55,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,30,,,,
56,up,David Guetta,Titanium (feat. Sia),62,27,59,,,,
57,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),51,22,53,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),74,23,55,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),52,1,53,97,2020-01-12,7,2020-05-10
60,down,"Calvin Harris, Sam Smith",Promises,58,29,38,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,44,,,,
62,down,Avicii,Levels (Instrumental),53,49,56,,,,
63,down,Calvin Harris,Summer,30,2,70,,,,
64,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],73,41,36,,,,
65,down,Pascal Letoublon,Friendships,2,1,5,,,,
66,up,Alan Walker,Sing Me to Sleep,93,58,45,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),55,55,22,,,,
68,-,"Pontifexx, Audax & Chris Willis",You Are the One (Extended Mix),-,68,1,,,,
69,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,69,1,,,,
70,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,70,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,15,11,,,,
72,-,GUZ,Set U Free (Extended Mix),-,72,1,,,,
73,-,Brave Girls,Rollin’,-,73,1,,,,
74,-,Changing Faces,In the Woods (Radio Edit),-,74,1,,,,
75,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,60,,,,
76,-,Ben Rainey & Khaos,Words You Say (Extended Mix),-,76,1,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (Chilled),-,77,1,,,,
78,-,イエロー・クロウ & Rawtek,Can't Get Enough,-,78,1,,,,
79,-,DJ Snake & Lil Jon,Turn Down for What,-,39,31,,,,
80,down,Martin Solveig & Good Times Ahead,Intoxicated,56,47,26,,,,
81,down,Robin Schulz,OK (feat. James Blunt),68,38,42,,,,
82,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,37,33,,,,
83,down,David Guetta,2U (feat. Justin Bieber),60,24,54,,,,
