Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,78,,,,
2,up,The Weeknd,Dawn FM,3,1,126,,,,
3,up,The Weeknd,After Hours,4,1,224,4,2020-02-23,1,2020-03-29
4,down,Amy Winehouse,Back to Black,1,1,239,,,,
5,up,The Weeknd,Starboy,6,1,239,65,2019-12-08,35,2021-02-14
6,down,Sade,Love Deluxe,5,5,113,,,,
7,up,The Weeknd,Beauty Behind the Madness,8,4,238,43,2021-02-14,43,2021-02-14
8,down,Kali Uchis,Red Moon In Venus,7,1,66,,,,
9,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),25,9,4,,,,
10,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,26,7,52,,,,
11,up,4batz,u made me a st4r (Apple Music Edition),13,1,5,,,,
12,up,The Weeknd,The Highlights (Deluxe),14,8,17,,,,
13,down,Kali Uchis,Isolation,11,3,239,,,,
14,down,Doja Cat,Hot Pink (Video Deluxe),12,2,165,59,2021-04-11,42,2021-04-18
15,up,SZA,Ctrl (Deluxe),15,2,104,,,,
16,up,The Weeknd,House of Balloons (Original),28,3,126,3,2021-03-28,3,2021-03-28
17,up,Solange,A Seat at the Table,20,15,100,,,,
18,up,Mariah Carey,Portrait,41,18,2,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,138,,,,
20,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,9,,,,
21,up,Stevie Wonder,Songs in the Key of Life,27,21,26,,,,
22,down,Steve Lacy,Gemini Rights,19,1,99,,,,
23,down,The Weeknd,"My Dear Melancholy,",22,2,238,78,2019-12-01,73,2021-04-04
24,down,Black Pumas,Chronicles of a Diamond,10,6,34,,,,
25,up,Brent Faiyaz,Sonder Son,45,19,117,,,,
26,down,Childish Gambino,"""Awaken, My Love!""",24,9,234,,,,
27,down,Chris Brown,11:11 (Deluxe),23,8,8,,,,
28,up,Joji,BALLADS 1,38,9,237,,,,
29,down,Marvin Gaye,What's Going On,21,15,123,,,,
30,up,Brent Faiyaz,F**k the World,46,13,108,27,2020-02-09,3,2020-02-16
31,up,Jorja Smith,Lost & Found,69,9,223,,,,
32,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),16,14,77,,,,
33,up,Brent Faiyaz,Larger Than Life,54,2,31,,,,
34,up,The Weeknd,After Hours (LIve At SoFi),47,4,66,,,,
35,down,Sade,The Best of Sade,29,7,218,,,,
36,down,Usher,Confessions (Expanded Edition),18,9,91,,,,
37,up,Daniel Caesar,Freudian,52,12,227,,,,
38,-,SiR,Heavy,-,25,5,,,,
39,down,Solange,When I Get Home,32,17,110,,,,
40,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,9,153,96,2021-02-28,87,2021-03-07
41,up,Khalid,American Teen,71,1,236,,,,
42,down,Tory Lanez,Alone at Prom (Deluxe),37,7,29,,,,
43,-,GIVĒON,When It's All Said And Done... Take Time,-,5,138,58,2021-03-14,10,2021-03-21
44,down,The Weeknd,Kiss Land (Deluxe),36,14,184,,,,
45,down,Kelela,Raven,43,4,78,,,,
46,down,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),30,4,24,,,,
47,down,Brent Faiyaz,WASTELAND,33,1,102,,,,
48,up,Victoria Monét,JAGUAR II,53,4,42,,,,
49,down,Janelle Monáe,The Age of Pleasure,44,2,51,,,,
50,-,No Guidnce,Unplugged - EP,-,50,1,,,,
51,up,Bryson Tiller,T R A P S O U L (Deluxe),59,13,124,40,2020-09-27,21,2020-10-04
52,down,Tinashe,Songs For You,48,14,59,,,,
53,up,Doja Cat,Amala (Deluxe Version),64,8,234,,,,
54,down,Aretha Franklin,I Never Loved a Man the Way I Love You,31,10,20,,,,
55,-,Tinashe,BB/ANG3L,-,4,38,,,,
56,up,The Black Eyed Peas,Elephunk,58,22,59,,,,
57,-,SZA,Z,-,36,50,,,,
58,up,Jorja Smith,falling or flying,60,4,41,,,,
59,up,Alicia Keys,The Diary of Alicia Keys,90,16,130,,,,
60,-,Suei,No Me Siento Mal - EP,-,20,19,,,,
61,down,Stevie Wonder,Innervisions,35,35,10,,,,
62,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),50,37,4,,,,
63,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,63,1,,,,
64,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),56,5,60,,,,
65,down,hyejin,What a Shame! - EP,55,35,4,,,,
66,up,Bryson Tiller,Bryson Tiller,83,11,7,,,,
67,-,Funky Times,Paczkomat - EP,-,67,1,,,,
68,-,Sabrina Claudio,Archives & Lullabies,-,38,17,,,,
69,down,GIVĒON,Give Or Take,40,2,92,,,,
70,up,Leon Bridges,Good Thing,70,20,67,,,,
71,-,Kehlani,While We Wait,-,44,16,,,,
72,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,7,180,72,2019-11-10,72,2019-11-10
73,up,Giveon,TAKE TIME,81,7,103,96,2020-06-14,37,2021-02-21
74,down,The Weeknd,Trilogy (Original Version),34,17,28,,,,
75,up,Masego,Studying Abroad: Extended Stay,79,7,28,,,,
76,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,17,67,,,,
77,-,Jacquees,4275 (Bonus Version),-,24,9,,,,
78,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,24,77,,,,
79,down,Erykah Badu,Baduizm (Special Edition),39,29,23,,,,
80,-,Sade,Lovers Rock,-,24,35,,,,
81,down,Amy Winehouse,Frank,42,20,70,,,,
82,-,Mario Fresh,red. - EP,-,82,1,,,,
83,down,Colde,Love Part 2,80,30,4,,,,
84,-,Alicia Keys,Songs In A Minor,-,18,84,,,,
85,up,Janet Jackson,The Velvet Rope (Deluxe Edition),92,18,26,,,,
86,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,33,30,,,,
87,-,Jessie Reyez,YESSIE,-,8,52,,,,
88,-,Brick,Good High (Expanded Edition),-,88,1,,,,
89,down,Jamiroquai,A Funk Odyssey,68,20,148,,,,
90,down,Anderson .Paak,Malibu,84,12,145,,,,
91,-,Khalid,Free Spirit,-,2,207,,,,
92,-,Tanerélle,Electric Honey,-,92,1,,,,
93,-,Sonder,Into,-,22,25,,,,
94,-,Mabiland,1995,-,11,136,,,,
95,-,Usher,Raymond v Raymond (Expanded Edition),-,22,20,,,,
96,down,Kali Uchis,Por Vida,87,14,194,,,,
97,-,Anderson .Paak,Ventura,-,14,63,,,,
98,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,37,14,,,,
99,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,63,4,,,,
100,-,flora cash,Like No One Could - EP,-,100,1,,,,
