Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Porter Robinson,Nurture,1,1,9,,,,
2,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,2,1,80,,,,
3,up,Various Artists,BEST EDM BEST,3,2,80,,,,
4,up,Avicii,Stories,5,2,80,,,,
5,down,Avicii,TIM,4,1,80,,,,
6,up,The Chainsmokers,Memories...Do Not Open,9,2,80,,,,
7,up,ザ・チェインスモーカーズ,World War Joy (Japan Edition),7,1,65,,,,
8,down,Various Artists,あげmix -聴いてみな、飛ぶぞ!!!-洋楽ダンスヒッツから人気J -POP2021-,6,2,19,,,,
9,down,Various Artists,EDM BEST 2020,8,7,67,,,,
10,up,アヴィーチー,True (Bonus Edition),10,10,18,,,,
11,up,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,12,11,62,,,,
12,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,13,12,80,,,,
13,up,Clean Bandit,What Is Love? (Deluxe),15,5,80,,,,
14,up,Avicii,AVĪCI (01) - EP,20,6,80,,,,
15,down,どんぐりず,4EP1 - EP,11,1,15,,,,
16,down,Various Artists,BEST HITS 2020 -洋楽ヒット・クラブ・ EDM-,14,12,23,,,,
17,down,Kygo,Golden Hour,16,1,53,92,2020-05-24,3,2020-06-07
18,up,The Chainsmokers,Sick Boy,25,3,80,,,,
19,up,PARTY SOUND,Party Best 2020 Megamix mixed by PARTY SOUND,21,12,66,,,,
20,up,メジャー・レイザー,Music Is The Weapon (Reloaded),22,1,8,,,,
21,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),23,1,18,73,2021-01-24,73,2021-01-24
22,up,Daft Punk,Discovery,24,1,80,20,2021-02-28,20,2021-02-28
23,down,Jonas Blue,Blue,18,4,80,,,,
24,up,브레이브걸스,Rollin’ - EP,49,13,10,,,,
25,down,"SME Project, Emoism & #musicbank",日曜朝に聴きたい洋楽ヒット,17,17,10,,,,
26,up,Calvin Harris,Funk Wav Bounces Vol. 1,27,17,80,,,,
27,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),26,3,80,,,,
28,up,Various Artists,NCS: The Best of 2015,30,3,80,,,,
29,down,Porter Robinson,Secret Sky 2021 (Live),19,10,3,,,,
30,up,David Guetta,Nothing But the Beat Ultimate,33,15,78,75,2019-10-06,57,2019-10-20
31,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),43,2,18,,,,
32,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,31,21,79,,,,
33,up,Kygo,Cloud Nine (Japan Version),45,31,33,,,,
34,down,The Chainsmokers,Collage - EP,32,9,80,,,,
35,up,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,36,14,80,,,,
36,up,Various Artists,BEST EDM 2020,39,26,59,,,,
37,down,Various Artists,NCS: The Best of 2017,28,26,80,,,,
38,down,Zedd,True Colors (Perfect Edition),34,10,80,,,,
39,up,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,66,39,40,,,,
