Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,152,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,138,,,,
3,up,Escala,Palladio,17,1,183,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,195,,,,
5,up,Ludovico Einaudi,Una Mattina,50,1,194,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,193,,,,
7,-,INDEX FINGER,The Four Seasons 'Autumn' - III. Allegro,-,7,1,,,,
8,up,The Piano Guys,A Thousand Years,16,5,192,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,176,,,,
10,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,35,10,2,,,,
11,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,4,196,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,2,195,,,,
13,up,Ludovico Einaudi,Ora,81,12,22,,,,
14,up,Maksim,Croatian Rhapsody,21,1,76,,,,
15,-,Sander Bjerke,Tattoo,-,15,3,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,193,,,,
17,up,Ludovico Einaudi & I Virtuosi Italiani,Run,84,8,12,,,,
18,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,159,,,,
19,up,Ludovico Einaudi,Le onde,86,15,17,,,,
20,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,25,1,138,,,,
21,up,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,87,21,6,,,,
22,up,Ludovico Einaudi,Dietro casa,88,18,50,,,,
23,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",32,1,195,,,,
24,up,Ludovico Einaudi,Bever,90,22,12,,,,
25,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,3,13,,,,
26,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",-,26,1,,,,
27,up,The Piano Guys,Rolling in the Deep,42,3,195,,,,
28,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: II. Largo",-,28,1,,,,
29,up,Ludovico Einaudi & Daniel Hope,Petricor,92,22,9,,,,
30,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,45,4,163,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,47,6,195,,,,
32,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: I. Allegro",-,32,1,,,,
33,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),18,5,123,,,,
34,up,2CELLOS,Shape of My Heart,48,4,187,,,,
35,up,Revemont,A Gaze into Forever,66,35,2,,,,
36,up,The Piano Guys,Titanium / Pavane,51,6,193,,,,
37,up,Ludovico Einaudi,Nuvole bianche,69,2,196,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,38,2,,,,
39,up,Sarah Brightman,Time to Say Goodbye (Live),52,9,194,,,,
40,down,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),2,2,2,,,,
41,down,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),5,5,3,,,,
42,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,96,3,134,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,3,195,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,9,189,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,3,196,,,,
46,up,The Piano Guys,Peponi (Paradise),60,6,196,,,,
47,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",61,5,194,,,,
48,up,Andrea Bocelli,La voce del silenzio,57,18,84,,,,
49,up,Péter Bence,Despacito,67,8,195,,,,
50,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,9,2,,,,
51,up,The Piano Guys,Let It Go,72,2,194,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,14,192,,,,
53,up,The Piano Guys,The Cello Song,77,6,196,,,,
54,up,Il Divo,Caruso,78,7,196,,,,
55,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,10,176,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,91,15,195,,,,
57,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",70,7,59,,,,
58,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",99,4,130,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,5,111,,,,
60,down,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",13,13,2,,,,
61,-,Prm.,Wind,-,7,44,,,,
62,-,2CELLOS,Thunderstruck,-,3,193,,,,
63,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,2,193,,,,
64,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,168,,,,
65,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,137,,,,
66,-,Il Divo,Isabel (Spanish),-,47,78,,,,
67,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",23,9,4,,,,
68,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,26,1,,,,
69,down,Pascal Rogé,Dream,6,6,2,,,,
70,down,Olga Dubossarskaya Kaler,"Kaddish, Op. 78",7,7,2,,,,
71,-,Iwo Zaluski,18 Polonaises: No. 1 in A Minor,-,27,1,,,,
72,down,Sanja Romić & Fionnuala Moynihan,"Duo Concertant, Op. 73",11,11,2,,,,
73,-,The Choir of Eparchy of Tripoli,"Psalm 135, Tone: 1, Nishambour, 8",-,30,1,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,7,82,,,,
75,down,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: III. Allegro",12,12,2,,,,
76,down,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: II. Adagio",14,14,2,,,,
77,down,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: I. Allegro",15,15,2,,,,
78,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,162,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,194,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,193,,,,
81,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,169,,,,
82,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,167,,,,
83,down,Paul Mauriat,Schindler´s list,27,27,2,,,,
84,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",29,26,9,,,,
85,down,2CELLOS,Schindler's List Main Theme,38,8,5,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,104,,,,
87,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,13,172,,,,
88,down,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",34,9,6,,,,
89,down,Zlata Chochieva,"Waldszenen, Op. 82: No. 3, Einsame Blumen",20,20,3,,,,
90,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,37,2,,,,
91,down,Ludovico Einaudi,The Tree,41,41,2,,,,
92,down,Anne Sofie von Otter & Cord Garben,La mort d'Ophélie (Ballade H.92A): Andantino con moto quasi allegretto,43,43,2,,,,
93,down,Andrea Bocelli,Besame mucho,71,5,174,,,,
94,down,David Celeste,Rain Down,26,26,2,,,,
95,-,2CELLOS,Game of Thrones Medley,-,18,171,,,,
96,down,Olga Dubossarskaya Kaler,"Quasi una cadenza for Solo Violin, Op. 26",28,28,2,,,,
97,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,79,,,,
98,down,Kugoni Trio,"Lullaby, Op. 81c",30,30,2,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,48,,,,
100,down,2020 FMEA All-State Middle School Orchestra & Gail V. Barnes,"Shell Adagio, Op. 17 (Live)",31,31,2,,,,
