Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,181,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,236,,,,
3,up,Ludovico Einaudi,Fly,3,1,195,,,,
4,up,Escala,Palladio,8,1,223,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,234,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,238,,,,
7,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,9,2,201,,,,
8,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,39,3,175,,,,
9,-,"Luka Faulisi, Martyna Pastuszka & {oh!} Orkiestra","Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,9,1,,,,
10,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",31,5,237,,,,
11,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,10,1,181,,,,
12,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,206,,,,
13,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,236,,,,
14,-,Tony Ann,ICARUS,-,7,12,,,,
15,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,15,3,,,,
16,down,The Piano Guys,A Thousand Years,14,5,232,,,,
17,up,Звонарь Илья Дроздихин,Пасхальный звон,41,17,2,,,,
18,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",15,1,236,,,,
19,down,The Piano Guys,Rolling in the Deep,16,3,238,,,,
20,up,Звонарь Илья Дроздихин,Звон в традиции Новодевичьего монастыря,50,20,2,,,,
21,down,Maksim,Croatian Rhapsody,4,1,117,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,19,6,238,,,,
23,down,2CELLOS,Shape of My Heart,20,4,228,,,,
24,up,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,68,14,12,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,238,,,,
26,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Hanging Tree (From ""The Hunger Games: Mockingjay Pt. 1"")",87,26,2,,,,
27,down,The Piano Guys,Titanium / Pavane,22,6,235,,,,
28,down,Ludovico Einaudi,Nuvole bianche,13,2,239,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),24,9,235,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,3,238,,,,
31,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),26,5,165,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,9,231,,,,
33,-,"Mario Lacchini, Gian Marco Solarolo, Cristina Monti & Fabbro Armonioso",Trio in mi minore:IV.Vivace,-,9,1,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,3,239,,,,
35,down,The Piano Guys,Peponi (Paradise),30,6,239,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,10,219,,,,
37,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",33,2,234,,,,
38,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",34,4,172,,,,
39,up,Khamzat Bekov,Reflet,78,39,2,,,,
40,down,Il Divo,Caruso,35,7,239,,,,
41,down,2CELLOS,The Show Must Go On,37,9,10,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,4,219,,,,
43,down,Péter Bence,Despacito,38,8,238,,,,
44,down,The Piano Guys,Let It Go,40,2,237,,,,
45,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",42,14,235,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,7,125,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",45,6,180,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,5,154,,,,
49,down,2CELLOS,They Don't Care About Us,43,6,13,,,,
50,down,Andrea Bocelli,Besame mucho,48,5,212,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,9,16,,,,
52,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,51,5,52,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,238,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,235,,,,
55,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",55,2,211,,,,
56,down,Ludovico Einaudi,High Heels,28,12,4,,,,
57,down,Prm.,Wind,56,7,87,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",City Theme,59,58,2,,,,
59,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,8,47,,,,
60,down,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",53,7,8,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,4,238,,,,
62,down,2CELLOS,Thunderstruck,60,3,235,,,,
63,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",61,8,202,,,,
64,down,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in D Major, ""Adelaide"": III. Allegro",62,62,2,,,,
65,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,214,,,,
66,down,Il Divo,Isabel (Spanish),64,47,120,,,,
67,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,65,3,42,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),66,11,76,,,,
69,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",67,6,209,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,235,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,233,,,,
72,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,4,10,,,,
73,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,207,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,141,,,,
75,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,25,46,,,,
76,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),74,3,38,,,,
77,down,2CELLOS,Game of Thrones Medley,75,18,207,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,11,183,,,,
79,down,The Piano Guys,The Cello Song,6,6,239,,,,
80,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",77,14,97,,,,
81,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,79,4,197,,,,
82,-,"РУССКИЙ ФОНК, Phonk, ФОНК, Слово пацана, пацанский фонк & Speed Phonk",Хас-Булат молодой (фонк роблокс),-,29,1,,,,
83,down,威尼斯天使,Carol of the Bells (Instrumental Version),80,9,103,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",81,10,69,,,,
85,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,15,164,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,16,159,,,,
87,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,23,5,15,,,,
88,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",17,17,6,,,,
89,down,"John Rutter, Royal Philharmonic Orchestra & The Cambridge Singers",Suite Antique: Waltz,18,11,3,,,,
90,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",85,8,47,,,,
