Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,206,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,1,150,,,,
3,-,Weiner Residenz Orchester,Mozart: Allegro,-,3,1,,,,
4,-,"Various Artists, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Molto Allegro,-,4,1,,,,
5,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,15,2,170,,,,
6,down,Ludovico Einaudi,Fly,3,1,164,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,203,,,,
8,-,"Davide Monti, Accademia Strumentale Italiana & Alberto Rasi","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,8,1,,,,
9,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),24,5,134,,,,
10,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,208,,,,
11,-,Ludovico Einaudi,85mm,-,11,3,,,,
12,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,12,4,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,207,,,,
14,down,Maksim,Croatian Rhapsody,13,1,88,,,,
15,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,79,,,,
16,down,Escala,Palladio,2,1,194,,,,
17,-,The Piano Guys,Titanium / Pavane,-,6,204,,,,
18,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,3,17,,,,
19,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,16,1,150,,,,
20,up,MarimbaMix,Ave Maria (Live),29,20,2,,,,
21,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,205,,,,
22,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,20,4,175,,,,
23,down,Chrisdiospria,Lilium,7,7,2,,,,
24,down,The Piano Guys,A Thousand Years,23,5,202,,,,
25,up,Ludovico Einaudi,Bever,58,22,16,,,,
26,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,10,12,,,,
27,up,Andrea Bocelli,Besame mucho,27,5,186,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",42,28,2,,,,
29,down,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",4,4,14,,,,
30,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,205,,,,
31,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,29,4,,,,
32,down,The Piano Guys,Rolling in the Deep,28,3,207,,,,
33,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Голубой Дунай, Op. 314",-,20,4,,,,
34,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",31,8,19,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,30,6,207,,,,
36,down,2CELLOS,Shape of My Heart,32,4,199,,,,
37,up,Alessandro Safina,Luna,87,37,2,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,207,,,,
39,-,Ludovico Einaudi,Divenire,-,4,124,,,,
40,down,Ludovico Einaudi,Nuvole bianche,35,2,208,,,,
41,down,Sarah Brightman,Time to Say Goodbye (Live),38,9,204,,,,
42,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",34,7,8,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,3,207,,,,
44,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",39,11,26,,,,
45,down,"Max Shorenkov, Julian Aleev & Yegor Yegorov","Eine Kleine Nachtmusik, Pt. 1",10,10,2,,,,
46,down,Frédéric Schumann,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",12,12,2,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,9,201,,,,
48,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,9,5,21,,,,
49,down,Thomas Bergersen,Empire of Angels,26,13,14,,,,
50,down,The Piano Guys,The Cello Song,49,6,208,,,,
51,up,The Piano Guys,Peponi (Paradise),51,6,208,,,,
52,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",54,5,206,,,,
53,up,Il Divo,Caruso,55,7,208,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,10,188,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,4,188,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,9,7,,,,
57,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",17,6,179,,,,
58,up,Péter Bence,Despacito,59,8,207,,,,
59,up,The Piano Guys,Let It Go,60,2,206,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,14,204,,,,
61,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",62,7,71,,,,
62,up,Ludovico Einaudi,Rolling Like a Ball,65,21,5,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,94,,,,
64,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",83,2,203,,,,
65,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,141,,,,
66,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,207,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,4,204,,,,
68,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,5,123,,,,
69,up,Mantovani & The Mantovani Orchestra,Unchained Melody,69,69,2,,,,
70,-,Sergey Bryukhno,Carol of the Bells (Transcr. for Orchestra by Sergey Bryukhno),-,38,1,,,,
71,down,Prm.,Wind,68,7,56,,,,
72,down,2CELLOS,Thunderstruck,70,3,205,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",71,8,172,,,,
74,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",72,2,180,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,149,,,,
76,down,Il Divo,Isabel (Spanish),74,47,90,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,4,208,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,13,184,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,4,206,,,,
80,-,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",-,17,5,,,,
81,-,MarimbaMix,Кавказская пленница: Марш - Если б я был султан (Live),-,4,3,,,,
82,-,RIOPY,On a Cloud,-,49,3,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,6,205,,,,
84,down,Orchestra La Musica d'Italia,"Schubert: Ave Maria, Hymne an die Jungfrau, Op.52 No.6, D.839 (Per soprano e orchestra)",45,39,4,,,,
85,down,Kummerspeck,Tirol Concerto (Kummerspeck Remix),48,48,2,,,,
86,down,Alala,Clubbed to Death (Epic Version),52,52,2,,,,
87,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,181,,,,
88,down,Dave Loew,"Now We Are Free from ""Gladiator""",6,6,3,,,,
89,down,Konstantin Simeonov & Оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко,Taras Bulba: Overture,36,35,4,,,,
90,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,32,4,,,,
91,-,Alexandra Kasper,Melody (Myroslav Skoryk),-,42,1,,,,
92,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,11,,,,
93,down,Film Symphony Orchestra & Constantino Martínez-Orts,Hedwig's Theme (From Harry Potter and The Sorcerer's Stone) [Live],8,8,2,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,13,116,,,,
95,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",21,21,5,,,,
96,down,Lance Conrad,Fortitude (Shorter Version),18,18,3,,,,
97,down,Lance Conrad,Mwanga Wa Jua,22,22,3,,,,
