Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,29,,,,
2,up,Ennio Morricone,The Professional,9,2,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,29,,,,
4,down,Ludovico Einaudi,Fly,3,1,29,,,,
5,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",6,5,29,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,4,9,,,,
7,up,Ludovico Einaudi,Nuvole bianche,11,2,29,,,,
8,up,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 27, Dance of the Little Swans",26,8,2,,,,
9,up,Escala,Palladio,18,1,29,,,,
10,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,29,,,,
11,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo: Allegro",-,11,1,,,,
12,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,4,29,,,,
13,up,Chopin Consort,Prelude in E minor Op. 28 No. 4,89,13,2,,,,
14,-,Alessandro Stradella Consort & Estevan Velardi,"Amore, pace e providenza (Al fragor di lieta tromba): Sinfonia. III. Allegro",-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,29,,,,
16,up,The Piano Guys,Let It Go (Live),22,5,26,,,,
17,-,Alessandro Stradella Consort & Estevan Velardi,"Amore, pace e providenza (Al fragor di lieta tromba): Sinfonia. I. Allegrissimo",-,17,1,,,,
18,up,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 10, Scene",67,18,2,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,11,21,,,,
20,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,20,1,,,,
21,up,2CELLOS,Thunderstruck,33,3,27,,,,
22,-,Ulrich Herkenhoff & Matthias Keller,C'era una volta in America (Once Upon a Time in America): Cockeye's Song [arr. M. Keller],-,22,1,,,,
23,up,The Piano Guys,Rolling in the Deep,36,3,29,,,,
24,up,Ludovico Einaudi,Primavera,39,7,29,,,,
25,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,25,1,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,29,,,,
27,up,Ensemble instrumental André-Campra & Michel Fusté-Lambezat,"Toccata and Fugue in D Minor, BWV 565: Fugue (Orchestral Version)",76,27,2,,,,
28,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",43,3,29,,,,
29,-,"Marian Lapsansky, Jeremy Nicholas, Peter Toperczer, Ondrej Lenárd & Slovak Radio Symphony Orchestra",Carnival of the Animals: IX. Le Coucou au fond des bois (The Cuckoo in the Depths of the Woods),-,29,1,,,,
30,up,Valérie Delaney,"Suite No. 7 in G Minor, HWV 432: Passacaglia",50,30,2,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,1,9,,,,
32,up,The Piano Guys,Titanium / Pavane,47,6,29,,,,
33,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,31,4,,,,
34,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",53,1,28,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,17,6,29,,,,
36,up,The Piano Guys,A Thousand Years,55,5,29,,,,
37,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,30,30,2,,,,
38,up,The Piano Guys,Peponi (Paradise),54,6,29,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,3,29,,,,
40,up,Andrea Bocelli,Besame mucho,58,5,9,,,,
41,up,The Piano Guys,Let It Go,60,2,27,,,,
42,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",-,34,1,,,,
43,up,Ludovico Einaudi,Divenire,61,24,29,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,29,,,,
45,up,The Piano Guys,The Cello Song,65,6,29,,,,
46,down,Emil Edlinger & Hungarian National Philharmonic,"Swan Lake Suite, Op. 20a: No. 3, Dance of the Swans",7,7,2,,,,
47,up,Péter Bence,Despacito,66,8,29,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,4,29,,,,
49,up,Il Divo,Caruso,69,7,29,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,3,29,,,,
51,down,Rudolf Barshai & Moscow Chamber Orchestra,Траурная музыка: II. Ruhig bewegt,2,2,2,,,,
52,up,2CELLOS,Shape of My Heart,72,4,29,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,6,28,,,,
54,down,The Piano Guys,All of Me,13,13,2,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,14,29,,,,
56,up,2CELLOS,Smooth Criminal,75,37,29,,,,
57,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",8,8,25,,,,
58,up,2CELLOS,Mombasa,77,34,29,,,,
59,up,The Piano Guys,Kung Fu Piano: Cello Ascends,78,32,25,,,,
60,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",79,6,29,,,,
61,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Вступление к к/ф ""Вокзал для двоих""",14,14,2,,,,
62,-,"Lawrence Gilman, Audience, Philharmonia Orchestra, New York Philharmonic & Anonymous","Symphony No. 9 in D minor, WAB 109 (original 1894 version, ed. A. Orel): Applause - Radio Announcement",-,27,1,,,,
63,down,London Philharmonic Orchestra & Earl Wild,1812 Overture (Edit),25,25,2,,,,
64,down,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 4. Passacalle",32,32,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,16,28,,,,
66,down,Czech Chamber Orchestra & Ivan Moravec,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",5,5,3,,,,
67,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",80,2,28,,,,
68,up,Il Divo,Unbreak My Heart (Regresa a Mi),82,13,29,,,,
69,down,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",12,12,2,,,,
70,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",28,28,2,,,,
71,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",52,11,20,,,,
72,down,The Ohio State University Marching Band & Dr. Jon R. Woods,1812 Overture,34,34,2,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,4,28,,,,
74,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",38,36,2,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,4,1,,,,
76,down,The Piano Guys,Just the Way You Are,29,8,4,,,,
77,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",84,3,29,,,,
78,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,37,11,,,,
79,down,Mario Hossen & Ludmil Petkov,Caprice No. 24,40,40,2,,,,
80,down,"Francesco Malapena Leone, Malapena Orchestra & Francesco Malapena",Rigoletto: La donna è mobile,15,15,3,,,,
81,up,2CELLOS,Game of Thrones Medley,87,18,29,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,9,29,,,,
83,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,15,26,,,,
84,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,6,7,,,,
85,up,Andrea Bocelli,La voce del silenzio,97,18,9,,,,
86,up,2CELLOS,I Will Wait,98,15,27,,,,
87,up,The Piano Guys,Love Story,99,7,26,,,,
88,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",100,14,25,,,,
89,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,12,,,,
90,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",20,20,2,,,,
91,down,Ludovico Einaudi,Ora,49,12,5,,,,
92,-,The Piano Guys,Moonlight,-,18,21,,,,
93,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,21,,,,
94,down,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",24,2,3,,,,
95,down,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,23,11,3,,,,
96,down,"Berliner Philharmoniker, Sir Simon Rattle & Melanie Mitrano",Perfume: The Story of a Murderer: Grenouille's childhood,27,18,3,,,,
97,down,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,31,21,3,,,,
98,down,Aleksandra Mikulska,"Nocturne in E Flat Major, Op. 9: No. 2",35,35,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,17,,,,
100,down,Aleksandra Mikulska,"Fantasie-Impromtu in C Sharp Minor, Op. 66",37,37,3,,,,
