Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,142,,,,
2,up,Ludovico Einaudi,Fly,2,1,98,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,142,,,,
4,up,Luciano Pavarotti,Caruso,5,2,52,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,84,,,,
6,up,2CELLOS,Shape of My Heart,9,4,133,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,118,,,,
8,up,Escala,Palladio,10,1,130,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,122,,,,
10,-,Eik Octobre,What Are You So Afraid of?,-,10,1,,,,
11,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",86,11,118,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,141,,,,
13,-,Péter Bence,Attention,-,12,10,,,,
14,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,12,4,112,,,,
15,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,139,,,,
16,-,Andrew Rangell,"Sinfonia No. 13 in A Minor, BWV 799",-,16,1,,,,
17,down,Andrea Bocelli,Besame mucho,8,5,121,,,,
18,down,Maksim,Croatian Rhapsody,17,1,22,,,,
19,down,Ludovico Einaudi,Divenire,15,4,93,,,,
20,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,141,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,139,,,,
22,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",11,11,21,,,,
23,-,Jim Paterson,Debussy: Clair De Lune,-,23,1,,,,
24,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,110,,,,
25,down,The Piano Guys,Let It Go (Live),23,5,137,,,,
26,-,David Garrett,Amazing Grace,-,26,1,,,,
27,-,London Philharmonic Orchestra & Earl Wild,1812 Overture (Edit),-,25,3,,,,
28,down,The Piano Guys,A Thousand Years,24,5,138,,,,
29,-,David Garrett,Bella Ciao,-,29,1,,,,
30,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",18,1,141,,,,
31,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,5,69,,,,
32,down,2CELLOS,Thunderstruck,25,3,140,,,,
33,up,Goldberg-Trio Bonn,"Goldberg Variations, BWV 988: Variation 1",82,33,2,,,,
34,down,The Piano Guys,Rolling in the Deep,27,3,141,,,,
35,up,Michael Allen Harrison & Aaron Meyer,"Ellens Gesang III, D839, Op. 52: No. 6, Ave Maria",54,35,2,,,,
36,down,Ludovico Einaudi,Primavera,29,6,70,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,30,6,142,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,19,3,,,,
39,up,Vladimir Dashkevich,Overture from Sherlock Holmes & Doctor Watson (1980),68,20,2,,,,
40,-,曾晓慧,"Suite Bergamasque, L. 75: No. 3, Clair de lune",-,40,1,,,,
41,up,The Piano Guys,Epiphany,69,41,2,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,140,,,,
43,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,4,142,,,,
44,down,The Piano Guys,Titanium / Pavane,36,6,140,,,,
45,up,Power-Haus & Christian Reindl,Nuru,70,45,2,,,,
46,down,The Piano Guys,Peponi (Paradise),37,6,142,,,,
47,up,The Piano Guys,You Say,71,19,2,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,28,,,,
49,up,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"""Пер Гюнт"", сюита No. 1, соч. 46: I. Утро",74,49,2,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,141,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,3,141,,,,
52,down,Federico Albanese,We Were There,42,42,2,,,,
53,-,Josh Alexander,I Don't Want To Leave,-,53,1,,,,
54,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,34,3,82,,,,
55,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,41,1,85,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,4,141,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,9,137,,,,
58,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",51,17,4,,,,
59,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,140,,,,
60,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,142,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,4,72,,,,
62,down,The Piano Guys,Let It Go,48,2,140,,,,
63,down,Péter Bence,Despacito,50,8,141,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,141,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,138,,,,
66,down,The Piano Guys,The Cello Song,57,6,142,,,,
67,down,Ludovico Einaudi,I giorni,58,19,84,,,,
68,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",59,2,140,,,,
69,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,115,,,,
70,down,Il Divo,Caruso,61,7,142,,,,
71,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,10,122,,,,
72,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",56,18,2,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,109,,,,
74,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",64,4,76,,,,
75,-,Joep Beving,Ala,-,19,7,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,141,,,,
77,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,6,140,,,,
78,down,Il Divo,Isabel (Spanish),67,47,27,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,126,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,85,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,5,62,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,6,93,,,,
83,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),77,11,63,,,,
84,down,2CELLOS,Game of Thrones Medley,80,18,128,,,,
85,down,2CELLOS,Mombasa,83,34,136,,,,
86,down,The Piano Guys,Kung Fu Piano: Cello Ascends,85,32,126,,,,
87,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",87,6,130,,,,
88,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",40,27,2,,,,
89,down,Kevin MacLeod,Monkeys Spinning Monkeys,79,5,12,,,,
90,-,Andrea Bocelli,Mille lune mille onde,-,8,4,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,13,55,,,,
92,-,Ming Zhang,Mariage d'amour,-,8,4,,,,
93,-,Mark Viner,"L'Art du chant appliqué au Piano, Op. 70: XIX. Casta diva, cavatine de l'opéra Norma de Bellini",-,36,1,,,,
94,down,Comedian Harmonists,Wenn Die Sonja Russisch Tanzt,20,20,2,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),93,13,124,,,,
96,up,2CELLOS,Smooth Criminal,100,37,122,,,,
97,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,10,20,,,,
98,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,118,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,119,,,,
100,down,Aled Jones,Ave Maria,28,28,3,,,,
