Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,144,,,,
2,up,Ludovico Einaudi,Fly,2,1,100,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,86,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,144,,,,
5,down,Luciano Pavarotti,Caruso,4,2,54,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,120,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,141,,,,
8,up,Ludovico Einaudi,Primavera,34,6,72,,,,
9,up,Escala,Palladio,12,1,132,,,,
10,down,The Piano Guys,A Thousand Years,8,5,140,,,,
11,-,Ludovico Einaudi,Fairytale,-,11,6,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,124,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,143,,,,
14,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",10,1,143,,,,
15,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,16,4,74,,,,
16,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,12,9,,,,
17,up,Ludovico Einaudi,Divenire,17,4,95,,,,
18,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,9,4,114,,,,
19,-,Jef Martens,Epiphany,-,19,1,,,,
20,up,Maksim,Croatian Rhapsody,20,1,24,,,,
21,down,Andrea Bocelli,Besame mucho,11,5,123,,,,
22,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,23,4,143,,,,
23,-,See Siang Wong,"Main Theme (From ""The Godfather"")",-,23,1,,,,
24,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,141,,,,
25,-,Zbigniew Preisner,Lacrimosa,-,25,1,,,,
26,-,Rondò Veneziano,Perle d'oriente,-,26,1,,,,
27,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,28,2,112,,,,
28,up,The Piano Guys,Let It Go (Live),30,5,139,,,,
29,-,宮本笑里,I Need to be in Love(青春の輝き),-,29,1,,,,
30,up,2CELLOS,Thunderstruck,31,3,142,,,,
31,up,The Piano Guys,Rolling in the Deep,33,3,143,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,35,6,144,,,,
33,up,Austin Farwell & A N T I T H E S I S,Not Forgotten,90,30,4,,,,
34,down,2CELLOS,Shape of My Heart,21,4,135,,,,
35,-,"Dmitri Hvorostovsky, Constantine Orbelian & National Academic Chamber Orchestra of Russia",На Безымянной Высоте,-,35,1,,,,
36,-,Jurrivh,Emotions,-,36,1,,,,
37,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,142,,,,
38,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",43,11,23,,,,
39,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,144,,,,
40,up,The Piano Guys,Titanium / Pavane,40,6,142,,,,
41,up,"Pavel Lisitsian, Vladimir Fedoseyev & Russian Folk Instruments Academic Orchestra of All-Union National Radio Service and Central Television Networks",Cicernak (Swallow) [Arr. Alexander Dolukhanyan],77,41,2,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,3,143,,,,
43,up,Hania Rani & Dobrawa Czocher,Spring,83,43,2,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,143,,,,
45,up,Ludovico Einaudi,Le onde,85,15,10,,,,
46,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",-,12,3,,,,
47,down,The Piano Guys,Peponi (Paradise),37,6,144,,,,
48,up,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VI. A New Carpet (From ""The Godfather, Pt. II"")",86,35,5,,,,
49,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,50,3,84,,,,
50,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",-,17,5,,,,
51,-,Prm.,Tree (Orchestral Version),-,51,1,,,,
52,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,51,1,87,,,,
53,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),49,5,71,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,143,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,9,139,,,,
56,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",54,5,142,,,,
57,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,3,144,,,,
58,up,The Piano Guys,Let It Go,58,2,142,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,7,30,,,,
60,down,Péter Bence,Despacito,59,8,143,,,,
61,-,Thibaut Reznicek,Unintended,-,47,1,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,15,143,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,140,,,,
64,up,The Piano Guys,The Cello Song,64,6,144,,,,
65,up,Ludovico Einaudi,I giorni,65,19,86,,,,
66,down,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,56,38,4,,,,
67,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,142,,,,
68,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,117,,,,
69,down,Il Divo,Caruso,68,7,144,,,,
70,down,Max Arnald,Your Song (Arr. for Piano),39,39,2,,,,
71,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,10,124,,,,
72,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",70,8,111,,,,
73,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",71,4,78,,,,
74,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",46,11,120,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,143,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,142,,,,
77,down,Il Divo,Isabel (Spanish),74,47,29,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,11,128,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",76,6,87,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,5,64,,,,
81,down,Kevin MacLeod,Monkeys Spinning Monkeys,79,5,14,,,,
82,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,27,3,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,6,95,,,,
84,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),81,11,65,,,,
85,down,Austin Farwell & A N T I T H E S I S,The Promise (slow),45,45,2,,,,
86,-,Prm.,Wind,-,7,1,,,,
87,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",19,6,9,,,,
88,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,31,1,,,,
89,-,The Piano Gal,I Am a Child of God,-,33,1,,,,
90,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,34,1,,,,
91,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,25,8,4,,,,
92,down,2CELLOS,Game of Thrones Medley,82,18,130,,,,
93,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),15,15,7,,,,
94,down,Andrea Bocelli,Mille lune mille onde,18,8,6,,,,
95,down,Ming Zhang,Mariage d'amour,32,8,6,,,,
96,down,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",22,8,4,,,,
97,down,WordHarmonic,Ubi Caritas Et Amor (CHANT: The Best Of Gregorian Chant Version),26,26,2,,,,
98,down,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",27,27,2,,,,
99,down,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,29,29,2,,,,
100,down,2CELLOS,Mombasa,84,34,138,,,,
