Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,27,,,,
2,-,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",-,2,1,,,,
3,up,Ludovico Einaudi,Fly,4,1,27,,,,
4,-,Ludovico Einaudi,Two Trees,-,4,1,,,,
5,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,1,,,,
6,up,Konstantin Volostnov,"Passacaglia and Fugue, BWV 582: II. Fugue",27,6,2,,,,
7,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,27,,,,
9,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,7,1,,,,
10,-,Bernhard Jarvis,"Suite Bergamasque, L. 75: III. Clair de lune",-,10,1,,,,
11,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,11,1,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,2,27,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,6,26,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,38,6,27,,,,
15,-,Escala,Barbers Adagio for Strings,-,15,1,,,,
16,down,Ólafur Arnalds,Doria,1,1,2,,,,
17,down,Escala,Palladio,14,1,27,,,,
18,-,"Berliner Philharmoniker, Sir Simon Rattle & Melanie Mitrano",Perfume: The Story of a Murderer: Grenouille's childhood,-,18,1,,,,
19,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,27,,,,
20,-,Escala,Sarabande,-,20,1,,,,
21,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,21,1,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,27,,,,
23,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,4,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,4,7,,,,
25,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,18,,,,
26,down,The Piano Guys,Let It Go (Live),22,5,24,,,,
27,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,6,3,,,,
28,down,2CELLOS,Thunderstruck,24,3,25,,,,
29,down,The Piano Guys,Rolling in the Deep,26,3,27,,,,
30,up,The Piano Guys,Peponi (Paradise),42,6,27,,,,
31,down,The Piano Guys,Titanium / Pavane,30,6,27,,,,
32,down,Ludovico Einaudi,Primavera,28,7,27,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),29,9,27,,,,
34,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",32,3,27,,,,
35,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,14,3,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,1,7,,,,
37,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,26,,,,
38,-,Ennio Morricone,The Professional,-,2,25,,,,
39,down,The Piano Guys,A Thousand Years,37,5,27,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,3,27,,,,
41,-,Ludovico Einaudi,Ora,-,12,3,,,,
42,down,Andrea Bocelli,Besame mucho,41,5,7,,,,
43,up,The Piano Guys,Let It Go,44,2,25,,,,
44,up,Ludovico Einaudi,Divenire,46,24,27,,,,
45,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia & Kristjan Järvi",Perfume: The Story of a Murderer: Grasse in panic,-,45,1,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,27,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),73,16,26,,,,
48,up,The Piano Guys,The Cello Song,50,6,27,,,,
49,-,"Francesco Malapena Leone, Malapena Orchestra & Francesco Malapena",Rigoletto: La donna è mobile,-,15,1,,,,
50,up,Péter Bence,Despacito,52,8,27,,,,
51,-,The Piano Guys,Just the Way You Are,-,8,2,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,27,,,,
53,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",54,5,27,,,,
54,up,Il Divo,Caruso,55,7,27,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,27,,,,
56,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,4,27,,,,
57,up,2CELLOS,Shape of My Heart,60,4,27,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,14,27,,,,
59,up,2CELLOS,Smooth Criminal,62,37,27,,,,
60,up,2CELLOS,Mombasa,63,34,27,,,,
61,up,The Piano Guys,Kung Fu Piano: Cello Ascends,64,32,23,,,,
62,down,André Rieu,The Second Waltz,5,5,2,,,,
63,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,27,,,,
64,down,André Rieu,Hava Nagila,8,8,2,,,,
65,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,26,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,27,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,26,,,,
68,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,3,27,,,,
69,up,2CELLOS,Game of Thrones Medley,70,18,27,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,9,27,,,,
71,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,15,24,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,6,5,,,,
73,up,Andrea Bocelli,La voce del silenzio,74,18,7,,,,
74,up,2CELLOS,I Will Wait,75,15,25,,,,
75,down,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: III. Allegro",9,9,2,,,,
76,down,Jordi Savall,Concerto No. 1 In F Major  BWV1046 - Allegro,12,12,2,,,,
77,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,3,3,2,,,,
78,down,André Rieu,Hava Nagila,6,6,2,,,,
79,down,The Piano Guys,Love Story,76,7,24,,,,
80,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": I. Allegro non molto",-,26,1,,,,
81,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,11,2,,,,
82,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),13,4,2,,,,
83,-,Czech Chamber Orchestra & Ivan Moravec,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,5,1,,,,
84,down,"Hans Zimmer, Eric Whitacre Singers, Eric Whitacre & Hila Plitmann",Time (Live),15,15,2,,,,
85,-,Dexter Britain,Do What You Are Doing,-,46,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,20,12,7,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,19,,,,
88,down,Chad Lawson,Stay,17,16,2,,,,
89,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),19,19,2,,,,
90,down,Ólafur Arnalds,they sink,23,23,2,,,,
91,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),97,37,9,,,,
92,-,Aleksandra Mikulska,"Nocturne in E Flat Major, Op. 9: No. 2",-,35,1,,,,
93,-,Aleksandra Mikulska,"Fantasie-Impromtu in C Sharp Minor, Op. 66",-,37,1,,,,
94,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",79,14,23,,,,
95,down,Chamber Orchestra Kremlin & Misha Rachlevsky,Turkish March,25,25,2,,,,
96,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",80,8,23,,,,
97,down,Georgy Sviridov,Overture from Time More Forward (1966),35,35,2,,,,
98,down,Valery Gavrilin,Tarantella from Aniuta (1982),36,36,2,,,,
99,down,Anton Batagov,Lyrical Music,39,39,2,,,,
100,down,The Piano Guys,Moonlight,96,18,20,,,,
