Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,181,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,183,,,,
4,up,Maksim,Croatian Rhapsody,9,1,63,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,180,,,,
6,down,Ludovico Einaudi,Fly,3,1,139,,,,
7,up,Escala,Palladio,35,1,170,,,,
8,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,8,1,,,,
9,up,"Vladimir Atlantov, Mark Ermler & Orchestra of the Bolshoi Theatre","Toska, Act III: Aria of Cavaradossi ""E lucevan le stelle"" (Live)",45,9,2,,,,
10,up,Bella Davidovich,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",53,10,2,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,182,,,,
12,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,12,7,,,,
13,up,Slobodan Salijevic & Goran Bregovic,Kalasnjikov,27,13,2,,,,
14,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,51,1,125,,,,
15,up,Il Divo,Caruso,29,7,183,,,,
16,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Dance of the Reed Pipes",-,16,6,,,,
17,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,180,,,,
18,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,89,5,15,,,,
19,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,146,,,,
20,down,The Piano Guys,A Thousand Years,16,5,179,,,,
21,down,Klemens Schnorr,"Cantata, BWV 140: Wachet auf, ruft uns die Stimme",8,8,2,,,,
22,-,Charles Leclerc,MIA23 (1:2),-,22,1,,,,
23,down,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,13,13,2,,,,
24,-,Gino Foti,"Méditation Sur Le Premier Prélude De Piano De S. B. ""Ave Maria"" (Arr. for 4 Bass Guitars by Gino Foti)",-,24,1,,,,
25,down,The Piano Guys,Rolling in the Deep,18,3,182,,,,
26,-,Lucia Swarts,"Méditation Sur Le 1.er Prélude de J.S. Bach Pour Violoncelle, Piano Et Harmonium",-,26,1,,,,
27,down,2CELLOS,Shape of My Heart,19,4,174,,,,
28,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,28,1,,,,
29,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,21,3,123,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets (Live),22,22,2,,,,
31,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",48,1,182,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",90,32,2,,,,
33,up,Goldberg-Septett,"Goldberg Variations, BWV 988 (Arr. for Septet by Heribert Breuer): Aria da capo e fine",92,33,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,182,,,,
35,up,Želimir Panić,"Notebook for Anna Magdalena Bach: Menuet in G Major, BWV Anh.114",93,35,2,,,,
36,-,久石 譲,人生のメリーゴーランド,-,18,10,,,,
37,up,Walter Abt & Jonathan Goldberg,"Goldberg Variations, BWV 988: Aria (Arr. for Two Guitars by Walter Abt)",94,37,2,,,,
38,down,The Piano Guys,Titanium / Pavane,24,6,180,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,181,,,,
40,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,40,1,,,,
41,-,Volodymyr Oseredchuk & Михайло Мінський,Come Back to Sorrento,-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,3,182,,,,
43,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,6,1,,,,
44,up,Matthew Hough,"Minuet in G Major, BWV Appendix 114",95,44,2,,,,
45,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,33,1,,,,
46,-,"Piano Duo Van Veen, Jeroen van Veen & Maarten van Veen","Fantasy in F Minor, D. 940: I. Allegro",-,8,1,,,,
47,up,2CELLOS,Perfect,83,47,2,,,,
48,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,48,1,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,3,183,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,9,177,,,,
51,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Air on the G String, Suite No. 3, BWV 1068 (Cello Transcription)",-,9,1,,,,
52,down,The Piano Guys,Peponi (Paradise),34,6,183,,,,
53,-,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",-,41,1,,,,
54,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,181,,,,
55,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),37,5,110,,,,
56,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",84,6,157,,,,
57,down,Péter Bence,Despacito,39,8,182,,,,
58,down,The Piano Guys,Let It Go,42,2,181,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,179,,,,
60,down,The Piano Guys,The Cello Song,47,6,183,,,,
61,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,10,163,,,,
62,-,Teddy Christman,Fantasy in F Minor,-,10,1,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,182,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,7,69,,,,
65,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",55,4,117,,,,
66,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,11,1,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,5,98,,,,
68,down,Maja Trinity,"Badinerie from Orchestral Suite No. 2 for Piano in B Minor, BWV 1067",31,31,2,,,,
69,down,Prm.,Wind,57,7,32,,,,
70,down,Ludovico Einaudi,Wind Song,15,9,9,,,,
71,down,My Beautiful Decay 1973,Gymnopédie No. 3,59,59,2,,,,
72,down,2CELLOS,Thunderstruck,58,3,181,,,,
73,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",60,2,181,,,,
74,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,2,156,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",62,6,125,,,,
76,down,Il Divo,Isabel (Spanish),63,47,66,,,,
77,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,7,4,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,4,163,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",65,4,180,,,,
80,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,30,6,,,,
81,down,Rok Nardin & Epic Music World,You Can't Kill Me,38,38,2,,,,
82,down,Slobodan Salijevic,Mesecina / Moonlight,41,41,2,,,,
83,down,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",46,46,2,,,,
84,-,Nicholas Goluses,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. for Guitar)",-,42,1,,,,
85,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",66,8,150,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,182,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,181,,,,
88,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,183,,,,
89,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,3,8,,,,
90,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,10,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,5,,,,
92,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,27,1,,,,
93,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,157,,,,
94,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",72,7,46,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,92,,,,
96,down,Plácido Domingo & Chris Botti,Bésame mucho,17,17,5,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,160,,,,
98,down,Andrea Bocelli,Besame mucho,76,5,161,,,,
99,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,6,4,151,,,,
100,down,2CELLOS,Game of Thrones Medley,77,18,159,,,,
