Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,101,,,,
2,up,Ludovico Einaudi,Fly,3,1,57,,,,
3,down,Luciano Pavarotti,Caruso,2,2,13,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,101,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,43,,,,
6,up,Ludovico Einaudi,Primavera,12,6,31,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,78,,,,
8,down,Ennio Morricone,The Professional,5,2,96,,,,
9,up,"Harp Duet ""Sharm""",Ave Maria,50,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,101,,,,
11,up,Marco Velocci,Una mattina,85,11,2,,,,
12,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,8,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,81,,,,
14,up,Ludovico Einaudi,Time Lapse,90,14,7,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,101,,,,
16,up,2CELLOS,Moon River,91,16,2,,,,
17,up,Ludovico Einaudi,Divenire,19,4,53,,,,
18,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,93,12,5,,,,
19,up,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Coda,31,19,2,,,,
20,down,2CELLOS,Thunderstruck,18,3,99,,,,
21,down,Andrea Bocelli,Besame mucho,8,5,81,,,,
22,-,Johannes Cernota,Gnossienne Nr. 1,-,15,1,,,,
23,up,The Piano Guys,Let It Go (Live),23,5,98,,,,
24,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,101,,,,
25,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",27,3,99,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",28,1,100,,,,
27,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",81,3,49,,,,
28,up,The Piano Guys,Rolling in the Deep,30,3,101,,,,
29,up,The Piano Guys,A Thousand Years,32,5,98,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,34,6,101,,,,
31,up,VOCES8,A Pile of Dust (Arr. Rimmer),94,31,2,,,,
32,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,16,6,,,,
33,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,99,,,,
34,up,2CELLOS,Mombasa,61,34,100,,,,
35,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,21,1,,,,
36,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,4,101,,,,
37,up,2CELLOS,Shape of My Heart,98,4,98,,,,
38,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: IV. Menuet 1 & 2",-,36,1,,,,
39,down,The Piano Guys,Titanium / Pavane,38,6,99,,,,
40,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,38,1,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,100,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,100,,,,
43,down,The Piano Guys,Peponi (Paradise),36,6,101,,,,
44,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,20,1,,,,
45,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,11,,,,
46,up,The Piano Guys,What Makes You Beautiful,52,40,2,,,,
47,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,17,4,33,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,99,,,,
49,-,The Orchestra of the Accademia di Santa Cecilia Roma & Fernando Corena,"Non Piu Andrai, Farfallone Amoroso (From Le Nozze Di Figaro)",-,49,1,,,,
50,down,The Piano Guys,Let It Go,49,2,99,,,,
51,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,39,11,,,,
52,-,Kassia,"Etudes, Op. 10: No. 12 in C Minor “Revolutionary”",-,49,1,,,,
53,up,Péter Bence,Despacito,53,8,100,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,100,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,4,100,,,,
56,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,3,101,,,,
57,up,The Piano Guys,The Cello Song,58,6,101,,,,
58,up,Il Divo,Caruso,59,7,101,,,,
59,down,"The Vivaldi Festival Ensemble, Claude Starck, Edward Kaufmann, Rudolf Baumgartner & Walter Schneiderhan","Concerto No. 2 in G Minor, Op. 8:III Presto ""L'estate"" (Summer)",37,37,2,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,98,,,,
61,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,62,4,71,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,100,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,6,100,,,,
64,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),89,5,28,,,,
65,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,100,,,,
66,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,75,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,10,82,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,13,,,,
69,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,69,1,44,,,,
70,up,Ludovico Einaudi,I giorni,70,19,45,,,,
71,up,The Piano Guys,Kung Fu Piano: Cello Ascends,71,32,92,,,,
72,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,72,3,45,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,92,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,84,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,100,,,,
76,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",76,8,73,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,13,100,,,,
78,up,2CELLOS,Smooth Criminal,78,37,100,,,,
79,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,15,96,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),80,16,99,,,,
81,up,Andrea Bocelli,La voce del silenzio,88,18,62,,,,
82,up,2CELLOS,Game of Thrones Medley,95,18,96,,,,
83,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),26,8,13,,,,
84,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,23,1,,,,
85,down,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),13,13,2,,,,
86,down,Densle,"Gravity Falls Theme (From ""Gravity Falls"")",11,11,3,,,,
87,down,Sacha Hoedemaker,Cuna,22,22,2,,,,
88,down,The National Philarmonic Orchestra of Russia & Vladimir Spivakov,4. In the Hall of the Mountain King,15,15,2,,,,
89,up,2CELLOS,I Will Wait,99,15,93,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,5,6,,,,
91,down,Mozart For Babies Ensemble,"Bagatelle In A Minor, (Fur Elise)",21,21,2,,,,
92,down,Mozart For Babies Ensemble,"Piano Sonata No. 14, In C# Minor, 2nd Movement (Moonlight)",24,24,2,,,,
93,down,Mozart For Babies Ensemble,"Piano Sonata No. 14, In C# Minor, 1st Movement (Moonlight)",25,25,2,,,,
94,up,The Piano Guys,Story of My Life,100,10,53,,,,
95,down,Aysedeniz Gokcin,Hey You,35,35,3,,,,
96,down,Frank Glazer,Gnossiennes: I. Lent,41,24,3,,,,
97,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,46,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,40,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,66,,,,
100,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,44,,,,
