Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,133,,,,
2,up,Ludovico Einaudi,Fly,8,1,89,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,75,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,133,,,,
5,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,7,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,132,,,,
7,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",31,4,67,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,109,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,3,132,,,,
10,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,10,1,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,132,,,,
12,-,Luciano Pavarotti,Caruso,-,2,43,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,113,,,,
14,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",15,12,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,9,128,,,,
16,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",72,14,2,,,,
17,up,Maksim,Croatian Rhapsody,19,1,13,,,,
18,-,Christian Löffler,Nadir,-,18,1,,,,
19,up,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,47,19,2,,,,
20,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,130,,,,
21,-,HAVASI,Prelude (Age Of Heroes) [Remastered],-,21,1,,,,
22,up,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",73,22,2,,,,
23,-,George Szell & Budapest String Quartet,"Piano Quartet in E-Flat Major, K. 493: I. Allegro",-,23,1,,,,
24,down,Ennio Morricone,The Professional,23,2,127,,,,
25,-,2CELLOS,Love Theme from the Godfather,-,25,1,,,,
26,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,25,2,101,,,,
27,down,The Piano Guys,A Thousand Years,26,5,129,,,,
28,-,Latvian Philharmonic Chamber Orchestra,"Bagatelle No. 59, for Eliza : Bagatelle No 59 For Eliza",-,28,1,,,,
29,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,132,,,,
30,-,Ludovico Einaudi,Luminous,-,3,4,,,,
31,down,The Piano Guys,Rolling in the Deep,28,3,132,,,,
32,-,Escala,Palladio,-,1,121,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,30,6,133,,,,
34,up,André Rieu,"Waltz, No. 2",87,34,2,,,,
35,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",82,35,2,,,,
36,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",85,10,4,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,4,17,,,,
38,down,Justus Rümenapp,Retreat,10,10,2,,,,
39,-,Grand Epic Orchestra London,O Fortissima Fortuna: Act. I,-,39,1,,,,
40,up,Andrea Bocelli,Besame mucho,50,5,112,,,,
41,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,15,1,,,,
42,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,42,1,,,,
43,down,2CELLOS,Shape of My Heart,35,4,127,,,,
44,up,The Piano Guys,Peponi (Paradise),53,6,133,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),37,9,131,,,,
46,down,The Piano Guys,Titanium / Pavane,45,6,131,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,4,133,,,,
48,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Adventure Island,-,48,1,,,,
49,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,132,,,,
50,up,Duo Jatekok,Sonne,66,50,2,,,,
51,up,Schleswig-Holstein Festival Orchester & Christoph Eschenbach,Hungarian Dance No.5,67,51,2,,,,
52,down,2CELLOS,Thunderstruck,32,3,131,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,132,,,,
54,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",90,11,12,,,,
55,down,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",4,4,13,,,,
56,-,The Piano Guys,Let It Go (Live),-,5,128,,,,
57,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,54,1,76,,,,
58,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро Сюита, Опус 20a: № 2, Waltz. Tempo di valse",38,38,2,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,132,,,,
60,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,55,4,103,,,,
61,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",62,5,131,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,3,133,,,,
63,-,Ludovico Einaudi,Primavera,-,6,61,,,,
64,up,The Piano Guys,Let It Go,68,2,131,,,,
65,up,Péter Bence,Despacito,69,8,132,,,,
66,up,Ludovico Einaudi,Divenire,91,4,84,,,,
67,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",14,2,131,,,,
68,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",16,2,106,,,,
69,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,92,3,74,,,,
70,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",24,8,100,,,,
71,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,75,15,132,,,,
72,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",34,3,18,,,,
73,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,56,21,4,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,14,129,,,,
75,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",36,13,14,,,,
76,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",39,16,12,,,,
77,-,Ilya Beshevli,To Solitude,-,7,1,,,,
78,down,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",44,17,6,,,,
79,down,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,46,24,5,,,,
80,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,63,,,,
81,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),81,5,60,,,,
82,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",52,32,4,,,,
83,down,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",57,42,2,,,,
84,down,The Piano Guys,The Cello Song,77,6,133,,,,
85,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20a: No. 2, Valse",2,2,2,,,,
86,-,Ludovico Einaudi,I giorni,-,19,75,,,,
87,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,12,1,,,,
88,down,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",58,40,7,,,,
89,down,London Proms Symphony Orchestra & Sir Charles Mackerras,"Finlandia, Op 26: No. 7 (From ""The Hunt for Red October"")",59,59,2,,,,
90,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",61,39,4,,,,
91,down,Il Divo,Caruso,78,7,133,,,,
92,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,79,10,113,,,,
93,down,Sabaton,Versailles (Symphonic Version),7,1,3,,,,
94,down,Sabaton,Race to the Sea (Symphonic Version),9,2,3,,,,
95,down,Sabaton,Soldier of Heaven (Symphonic Version),11,3,3,,,,
96,down,Sabaton,Dreadnought (Symphonic Version),12,4,3,,,,
97,down,Alexis Ffrench,Still Life,40,40,2,,,,
98,down,US Military Bands & US Air Force Band,First Call,42,42,2,,,,
99,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,18,5,8,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,4,132,,,,
