Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,3,,,,
2,up,Ludovico Einaudi,Fly,2,1,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,3,,,,
4,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,1,,,,
5,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",65,5,3,,,,
6,up,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",O sole mio,32,6,2,,,,
7,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Spartacus: Adagio of Spartacus and Phrygia,-,7,1,,,,
8,up,Escala,Palladio,17,1,3,,,,
9,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,42,4,3,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,2,3,,,,
11,up,The Piano Guys,Let It Go (Live),28,5,3,,,,
12,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",5,3,3,,,,
13,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,13,2,,,,
14,up,The Piano Guys,Rolling in the Deep,35,3,3,,,,
15,up,"Daniel Winiger, Daniel Perret & Praxedis Rutti","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",66,15,2,,,,
16,up,Ennio Morricone,The Professional,38,2,3,,,,
17,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",84,7,3,,,,
18,down,Ludovico Einaudi,Nuvole bianche,12,2,3,,,,
19,up,The Piano Guys,Titanium / Pavane,46,6,3,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),47,9,3,,,,
21,up,Ludovico Einaudi,Primavera,49,7,3,,,,
22,up,The Piano Guys,Peponi (Paradise),55,6,3,,,,
23,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",94,2,3,,,,
24,up,The Piano Guys,A Thousand Years,52,5,3,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,53,6,3,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",54,1,3,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,3,3,,,,
28,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,13,1,,,,
29,up,Ludovico Einaudi,Divenire,61,24,3,,,,
30,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,1,,,,
31,up,The Piano Guys,The Cello Song,62,7,3,,,,
32,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",-,15,1,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",33,9,2,,,,
34,up,The Piano Guys,Let It Go,63,2,3,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,3,,,,
36,-,"Alan Curtis, Il Complesso Barocco & Maite Beaumont",Amadigi: Pena Tiranna (Aria),-,36,1,,,,
37,up,Hildur Guðnadóttir,A Deal with Chaos,37,37,2,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,26,2,,,,
39,down,Roomful of Teeth,Partita: III. Courante,20,6,2,,,,
40,up,Il Divo,Caruso,67,7,3,,,,
41,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav.",43,41,2,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,3,3,,,,
43,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,4,3,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",70,14,3,,,,
45,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,3,3,2,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",71,4,3,,,,
47,down,2CELLOS,Seven Nation Army,4,4,2,,,,
48,up,2CELLOS,Smooth Criminal,72,37,3,,,,
49,down,Peter Roe & Uyanga Bold,Farewell to Hero,6,6,2,,,,
50,up,2CELLOS,Mombasa,73,34,3,,,,
51,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",74,6,3,,,,
52,down,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",27,7,2,,,,
53,down,The Piano Guys,Love Story,7,7,3,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,13,3,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],76,39,3,,,,
56,up,2CELLOS,Game of Thrones Medley,77,18,3,,,,
57,up,2CELLOS,Shape of My Heart,78,4,3,,,,
58,down,Péter Bence,Despacito,8,8,3,,,,
59,-,2CELLOS,The Resistance,-,33,1,,,,
60,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,6,1,,,,
61,-,William Masselos,"Gymnopedies Nos. 1, 2, and 3",-,43,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,9,3,,,,
63,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,45,1,,,,
64,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Rhapsody on a Theme of Paganini, Op. 43: Theme",21,21,2,,,,
65,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",80,2,3,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",92,4,3,,,,
67,-,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,46,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,3,,,,
69,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",83,3,3,,,,
70,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",14,14,2,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,6,3,,,,
72,down,2CELLOS,Thunderstruck,15,3,3,,,,
73,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,3,1,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),22,11,3,,,,
75,-,André Rieu & Johann Strauss Orchestra,Amazing Grace (Live),-,5,1,,,,
76,down,Tunes of Fantasy,The Way,25,25,2,,,,
77,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,7,1,,,,
78,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,24,16,3,,,,
79,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",16,8,3,,,,
80,down,Andrea Bocelli,Dormi dormi,10,10,2,,,,
81,down,Ludwig Güttler & Virtuosi Saxoniae,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Menuetto",11,11,2,,,,
82,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist,13,13,2,,,,
83,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. I. Introduction",-,19,1,,,,
84,up,2CELLOS,I Will Wait,86,15,3,,,,
85,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",90,14,3,,,,
86,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,19,1,,,,
87,-,London Music Works & Rick Clark,"Toccata and Fugue in D Minor, BWV 565",-,28,1,,,,
88,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,30,1,,,,
89,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,18,18,2,,,,
90,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: View from the Other Side,19,19,2,,,,
91,down,Wiener Philharmoniker & Willi Boskovsky,Pizzicato Polka (1870),23,23,3,,,,
92,down,Ludovico Einaudi,Monday,30,30,3,,,,
93,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,31,3,3,,,,
94,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Coffee. Arabian Dance",34,21,3,,,,
95,down,The Piano Guys,Moonlight,93,18,3,,,,
96,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Variation II, Dance of the Sugar-Plum Fairy",36,25,3,,,,
97,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,15,3,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,2,,,,
99,-,2CELLOS,Despacito,-,58,2,,,,
100,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Dance of the Reed Pipes",39,16,3,,,,
