Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,92,,,,
2,up,Ludovico Einaudi,Fly,2,1,48,,,,
3,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,9,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,92,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,69,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,92,,,,
7,-,Paulo Paschoal,Hey Jude,-,7,1,,,,
8,down,Ennio Morricone,The Professional,7,2,87,,,,
9,up,Natalie Orlie,Fly Away,88,9,2,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,6,91,,,,
11,up,Escala,Palladio,15,1,89,,,,
12,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",9,1,91,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,92,,,,
14,up,Jacob's Piano,Remembrance,91,14,2,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,4,72,,,,
16,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,26,4,92,,,,
17,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,90,,,,
18,down,Manu Delago,The Silent Flight of the Owl (Live),13,13,2,,,,
19,down,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",17,17,2,,,,
20,up,The Piano Guys,Let It Go (Live),33,5,89,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",34,3,90,,,,
22,-,James Parsons,Adagio in G minor: Adagio in G minor,-,22,1,,,,
23,up,2CELLOS,Thunderstruck,35,3,90,,,,
24,-,Justus Rümenapp,Lost Memories,-,17,1,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",14,3,92,,,,
26,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,61,,,,
27,up,Ludovico Einaudi,Primavera,36,6,22,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,5,33,,,,
29,down,The Piano Guys,Let It Go,12,2,90,,,,
30,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,71,17,6,,,,
31,up,The Piano Guys,Rolling in the Deep,37,3,92,,,,
32,up,The Piano Guys,A Thousand Years,69,5,89,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,10,4,,,,
34,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,-,34,1,,,,
35,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,16,3,38,,,,
36,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,20,4,92,,,,
37,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,90,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,34,,,,
39,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",21,8,64,,,,
40,up,Andrea Bocelli,Besame mucho,40,5,72,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,15,87,,,,
42,up,The Vivaldi Players,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": II. Adagio - Presto - Adagio",78,42,2,,,,
43,up,Kim Kashkashian & Robyn Schulkowsky,Krunk,85,43,2,,,,
44,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",28,4,39,,,,
45,down,The Piano Guys,Titanium / Pavane,42,6,90,,,,
46,-,Carlos Cipa,The Place Where They Go,-,46,1,,,,
47,down,The Piano Guys,Peponi (Paradise),41,6,92,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,3,91,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,6,6,92,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,91,,,,
51,down,The Piano Guys,Story of My Life,31,10,47,,,,
52,-,Craig Ogden,Cavatina,-,35,1,,,,
53,down,2CELLOS,Shape of My Heart,47,4,89,,,,
54,down,RIOPY,Noah,4,4,2,,,,
55,down,Ludovico Einaudi,Divenire,48,4,44,,,,
56,down,Péter Bence,Despacito,49,8,91,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,91,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,92,,,,
59,down,The Piano Guys,The Cello Song,53,6,92,,,,
60,down,Il Divo,Caruso,54,7,92,,,,
61,down,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Dov Seltzer & Israel Philharmonic Orchestra",Oif'n Weyg steyt a Boim,10,10,2,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,89,,,,
63,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,56,4,62,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,9,90,,,,
65,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",58,2,91,,,,
66,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,25,3,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,4,91,,,,
68,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,61,1,36,,,,
69,down,Ludovico Einaudi,I giorni,62,19,37,,,,
70,up,The Piano Guys,Kung Fu Piano: Cello Ascends,89,32,85,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,11,84,,,,
72,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",64,11,76,,,,
73,-,"Nott, Bamberg Symphony Orchestra & Franco Bonisolli",Nessun dorma,-,58,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,49,,,,
75,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,9,4,,,,
76,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,92,,,,
77,-,Woodkid,Prologue,-,67,1,,,,
78,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,27,,,,
79,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",92,2,66,,,,
80,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",30,16,10,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,92,,,,
82,down,2CELLOS,Smooth Criminal,67,37,92,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,16,91,,,,
84,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre Dance,-,20,1,,,,
85,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,10,73,,,,
86,down,Andrea Bocelli,La voce del silenzio,72,18,54,,,,
87,down,Goran Bregovic,Ya Ya Ringe Ringe Raja,46,15,6,,,,
88,down,2CELLOS,Game of Thrones Medley,73,18,88,,,,
89,down,2CELLOS,Mombasa,74,34,92,,,,
90,-,Ennio Morricone,Maddalena,-,21,6,,,,
91,-,Milana Zilnik,Estate,-,21,1,,,,
92,down,Roberto Cacciapaglia,Ancient Evenings,19,17,3,,,,
93,down,Trio Metral,"Piano Trio No. 1, Op. 49: IV. Finale. Allegro assai appassionato",22,22,2,,,,
94,down,Trio Metral,"Piano Trio No. 1, Op. 49: III. Scherzo. Leggiero e vivace",24,24,2,,,,
95,down,Trio Metral,"Piano Trio No. 1, Op. 49: II. Andante con molto tranquillo",27,27,2,,,,
96,down,Trio Metral,"Piano Trio No. 1, Op. 49: I. Molto allegro agitato",29,29,2,,,,
97,down,Sergio Puccini,They Almost Kiss,32,32,2,,,,
98,down,2CELLOS,I Will Wait,76,15,85,,,,
99,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,38,38,3,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,6,61,,,,
