Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,222,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,166,,,,
3,up,Escala,Palladio,3,1,210,,,,
4,-,Amy Manford & William Joseph,Walking in the Air,-,4,1,,,,
5,down,Maksim,Croatian Rhapsody,4,1,104,,,,
6,down,Ludovico Einaudi,Fly,5,1,180,,,,
7,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,16,3,160,,,,
8,-,Ülviyyə Bəbirli,Palladio,-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,219,,,,
10,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,10,1,,,,
11,up,"Choeurs De L'Opera Du Rhin, José Carreras, Montserrat Caballé, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act III, Scene 2: Diecimila anni al nostro Imperatore! (Crowd, Turandot)",82,11,2,,,,
12,-,Music Lab Collective,Quietly Yours (arr. piano),-,12,1,,,,
13,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,13,1,,,,
14,-,Christoffer Moe Ditlevsen,Legacy of Valor,-,14,1,,,,
15,-,Stephan Moccio,The Wanderer,-,15,1,,,,
16,up,Jeroen van Veen,The Promise,48,16,2,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,223,,,,
18,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,186,,,,
19,up,Andrea Bocelli,Besame mucho,70,5,198,,,,
20,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,20,1,166,,,,
21,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,4,9,,,,
22,-,A. Blomqvist,X,-,22,1,,,,
23,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,191,,,,
24,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,221,,,,
25,up,Alex Tor,"Прелюдия (Первая часть из Первого тома Хорошо темперированного клавира, BWV 846)",31,25,2,,,,
26,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,10,16,,,,
27,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,23,1,,,,
28,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,221,,,,
29,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",86,16,14,,,,
30,-,Oleg Yanchenko,"Concerto in C Major, BWV 594: I. Allegro (Live)",-,30,1,,,,
31,down,The Piano Guys,Rolling in the Deep,27,3,223,,,,
32,-,Australian Chamber Orchestra & Richard Tognetti,"Sinfonia (String Symphony) No.9 in C, (1823) ""Swiss"": II. Andante",-,32,1,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,29,6,223,,,,
34,down,2CELLOS,Shape of My Heart,30,4,215,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,223,,,,
36,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,7,9,,,,
37,-,The Piano Guys,A Thousand Years,-,5,217,,,,
38,down,The Piano Guys,Titanium / Pavane,33,6,220,,,,
39,-,Stephan Moccio,My Beloved Twin Flame...,-,32,3,,,,
40,down,Ludovico Einaudi,Nuvole bianche,34,2,224,,,,
41,down,Леонид Утесов,У черного моря (Remastered 2022),6,6,20,,,,
42,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,19,3,,,,
43,down,Sarah Brightman,Time to Say Goodbye (Live),35,9,220,,,,
44,up,Orchestra of the Golden Light,Токката и фуга Дориан,88,44,2,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,3,223,,,,
46,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),37,5,150,,,,
47,down,Ludovico Einaudi,Divenire,9,4,131,,,,
48,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,19,5,37,,,,
49,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",41,7,86,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,9,217,,,,
51,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,3,224,,,,
52,down,Luciano Pavarotti,Caruso,46,2,85,,,,
53,down,The Piano Guys,The Cello Song,47,6,224,,,,
54,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 6. Gigue",-,8,1,,,,
55,down,The Piano Guys,Peponi (Paradise),49,6,224,,,,
56,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",51,5,222,,,,
57,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",85,2,219,,,,
58,-,Braths,Nuit d'été,-,27,1,,,,
59,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",52,4,157,,,,
60,down,Il Divo,Caruso,54,7,224,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,9,11,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,10,204,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,4,204,,,,
64,down,Péter Bence,Despacito,58,8,223,,,,
65,down,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Лунный свет (Из ""Бергамасской сюиты"")",50,2,6,,,,
66,down,The Piano Guys,Let It Go,59,2,222,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,220,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,61,7,110,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,5,139,,,,
70,down,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",53,53,2,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,65,15,223,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,4,220,,,,
73,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,196,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",68,6,165,,,,
75,down,Prm.,Wind,69,7,72,,,,
76,down,2CELLOS,Thunderstruck,71,3,220,,,,
77,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,187,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,199,,,,
79,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),28,15,15,,,,
80,down,John Siderius,Canon In D - Johann Pachelbel,56,56,2,,,,
81,down,Il Divo,Isabel (Spanish),74,47,105,,,,
82,-,Andrea Bocelli,Con te partirò,-,29,3,,,,
83,down,"Charles Dutoit, Martha Argerich & Orchestre Symphonique De Montreal","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",7,7,3,,,,
84,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",75,8,32,,,,
85,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,15,8,4,,,,
86,-,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,-,14,1,,,,
87,down,"Freddie De Tommaso, Lise Davidsen, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 1: Ah, quegli occhi!",23,8,4,,,,
88,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,17,1,,,,
89,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Minus Even) [Radio Edit],10,10,3,,,,
90,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),11,11,3,,,,
91,down,Mikhail Pletnev,Sonata in F minor Kk 519,36,12,4,,,,
92,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,31,1,,,,
93,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,12,3,,,,
94,down,Federico Gugelielmo & I Solisti Filarmonici Italiani,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",38,38,2,,,,
95,down,David Garrett & Martynas,Por Una Cabeza,18,16,6,,,,
96,down,Mirusia & Emma Kavanagh,"The Flower Duet (From ""Lakmé"")",17,17,3,,,,
97,down,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),21,21,3,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,4,223,,,,
99,down,"Françoise Pollet, Göran Söllscher & Anne Sofie von Otter",Nocturne À Deux Voix (H.31),26,26,4,,,,
100,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",77,6,194,,,,
