Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,145,,,,
2,up,Ludovico Einaudi,Fly,2,1,101,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,87,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,145,,,,
5,up,Luciano Pavarotti,Caruso,5,2,55,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,142,,,,
7,up,Escala,Palladio,9,1,133,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,121,,,,
9,-,Finghin Collins,Gymnopédie No. 1,-,9,5,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,125,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,144,,,,
12,up,Prm.,Wind,86,7,2,,,,
13,down,Ludovico Einaudi,Fairytale,11,11,7,,,,
14,-,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",-,10,3,,,,
15,down,Ludovico Einaudi,Primavera,8,6,73,,,,
16,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,5,,,,
17,up,Maksim,Croatian Rhapsody,20,1,25,,,,
18,down,Ludovico Einaudi,Divenire,17,4,96,,,,
19,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,22,4,144,,,,
20,down,The Piano Guys,A Thousand Years,10,5,141,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,142,,,,
22,-,Classical Hits & Frédéric Chopin,Waltz in a Minor,-,22,1,,,,
23,-,Piano in a Living Room,"Chopin: Nocturne No. 20 in C - Sharp Minor, B.49 (Excerpt)",-,23,1,,,,
24,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,27,2,113,,,,
25,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",14,1,144,,,,
26,up,The Piano Guys,Let It Go (Live),28,5,140,,,,
27,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",82,27,4,,,,
28,up,2CELLOS,Thunderstruck,30,3,143,,,,
29,up,The Piano Guys,Rolling in the Deep,31,3,144,,,,
30,down,Andrea Bocelli,Besame mucho,21,5,124,,,,
31,up,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",88,31,2,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,32,6,145,,,,
33,up,The Piano Gal,I Am a Child of God,89,33,2,,,,
34,up,Orchestra Marco Mantovani,Franz Schubert: Serenade,90,34,2,,,,
35,down,2CELLOS,Shape of My Heart,34,4,136,,,,
36,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,52,1,88,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,57,,,,
38,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",50,17,6,,,,
39,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,18,4,115,,,,
40,down,Sarah Brightman,Time to Say Goodbye (Live),37,9,143,,,,
41,-,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Величит душа моя Господа,-,41,1,,,,
42,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",38,11,24,,,,
43,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,15,4,75,,,,
44,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,4,145,,,,
45,down,The Piano Guys,Titanium / Pavane,40,6,143,,,,
46,up,The Piano Guys,Peponi (Paradise),47,6,145,,,,
47,up,Thibaut Reznicek,Unintended,61,47,2,,,,
48,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,6,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,144,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,144,,,,
51,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,47,1,,,,
52,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,49,3,85,,,,
53,down,"Dmitri Hvorostovsky, Constantine Orbelian & National Academic Chamber Orchestra of Russia",На Безымянной Высоте,35,35,2,,,,
54,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),53,5,72,,,,
55,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,23,3,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,144,,,,
57,-,Budapest Strings & Béla Bánfalvi,"Violin Concerto in G Minor, RV 315 ""Summer"" from ""The Four Seasons"": III. Presto. Tempo impettuoso d'estate",-,57,1,,,,
58,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,7,20,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,9,140,,,,
60,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,143,,,,
61,-,Amadeus Quartet,"String Quartet No.14 In D Minor, D. 810 ""Death and the Maiden"": 3. Scherzo (Allegro molto)",-,61,1,,,,
62,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,3,145,,,,
63,down,The Piano Guys,Let It Go,58,2,143,,,,
64,down,Péter Bence,Despacito,60,8,144,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,15,144,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,141,,,,
67,down,The Piano Guys,The Cello Song,64,6,145,,,,
68,down,Ludovico Einaudi,I giorni,65,19,87,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,7,31,,,,
70,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,143,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,118,,,,
72,down,Il Divo,Caruso,69,7,145,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,10,125,,,,
74,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,112,,,,
75,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",73,4,79,,,,
76,-,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],-,40,1,,,,
77,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",46,12,4,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,144,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,6,143,,,,
80,down,Il Divo,Isabel (Spanish),77,47,30,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,11,129,,,,
82,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,121,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),16,12,10,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",79,6,88,,,,
85,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,5,65,,,,
86,down,Kevin MacLeod,Monkeys Spinning Monkeys,81,5,15,,,,
87,down,Prm.,Tree (Orchestral Version),51,51,2,,,,
88,down,宮本笑里,I Need to be in Love(青春の輝き),29,29,2,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,6,96,,,,
90,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),84,11,66,,,,
91,-,The Piano Guys,You Say,-,19,3,,,,
92,down,Jurrivh,Emotions,36,36,2,,,,
93,down,2CELLOS,Game of Thrones Medley,92,18,131,,,,
94,up,2CELLOS,Mombasa,100,34,139,,,,
95,down,Jef Martens,Epiphany,19,19,2,,,,
96,down,See Siang Wong,"Main Theme (From ""The Godfather"")",23,23,2,,,,
97,down,Zbigniew Preisner,Lacrimosa,25,25,2,,,,
98,down,Rondò Veneziano,Perle d'oriente,26,26,2,,,,
99,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,33,30,5,,,,
100,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,128,,,,
