Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,23,,,,
2,down,Ludovico Einaudi,Fly,1,1,23,,,,
3,up,T0XICC,Triage at Dawn (Path of Borealis),49,3,2,,,,
4,-,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"Swan Lake, Op. 20: Introduction",-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,23,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,23,,,,
7,up,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",88,7,2,,,,
8,up,Escala,Palladio,9,1,23,,,,
9,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,23,,,,
10,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,10,4,,,,
11,up,The Piano Guys,Peponi (Paradise),32,6,23,,,,
12,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),7,7,2,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,23,,,,
14,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),71,11,2,,,,
15,up,The Piano Guys,Let It Go (Live),17,5,20,,,,
16,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,3,3,3,,,,
17,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,14,14,2,,,,
18,up,Ennio Morricone,The Professional,21,2,22,,,,
19,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Gayane: Sabre Dance,-,19,4,,,,
20,up,2CELLOS,Thunderstruck,22,3,21,,,,
21,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",-,21,1,,,,
22,up,The Piano Guys,Rolling in the Deep,23,3,23,,,,
23,-,Thomas Bergersen,Cry,-,23,1,,,,
24,up,The Piano Guys,Titanium / Pavane,26,6,23,,,,
25,up,Ludovico Einaudi,Primavera,27,7,23,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,23,,,,
27,-,Joep Beving,Ala,-,19,1,,,,
28,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",30,3,23,,,,
29,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",40,1,22,,,,
30,up,The Piano Guys,A Thousand Years,35,5,23,,,,
31,-,Pascal Rogé,Gnossiennes: No. 3 - Lent,-,31,1,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,36,6,23,,,,
33,-,Ricardo Marinello,Deutsche Nationalhymne,-,14,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,3,23,,,,
35,-,Dufay Collective,Istanpitta Ghaetta [Italian 14th Century],-,18,1,,,,
36,up,The Piano Guys,Let It Go,41,2,21,,,,
37,up,Ludovico Einaudi,Divenire,43,24,23,,,,
38,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: III. Allegro moderato",-,20,1,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,23,,,,
40,up,The Piano Guys,The Cello Song,45,6,23,,,,
41,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 18. Air (soprano) ""Rejoice Greatly, O Daughter of Zion""",-,23,1,,,,
42,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,4,3,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,34,12,5,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,23,,,,
45,-,Musica Antiqua,Festive Sounds,-,26,1,,,,
46,up,Péter Bence,Despacito,48,8,23,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,4,3,,,,
48,down,Andrea Bocelli,Besame mucho,42,5,3,,,,
49,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,23,,,,
50,up,Il Divo,Caruso,51,7,23,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,6,22,,,,
52,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,53,4,23,,,,
53,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,51,1,,,,
54,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",8,8,10,,,,
55,down,2CELLOS,Shape of My Heart,54,4,23,,,,
56,-,Taizé,Surrexit Dominus Vere,-,9,1,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,23,,,,
58,down,Opera Ensemble & Barbara Costa,"Norma: Casta Diva, che inargenti...",16,16,2,,,,
59,down,2CELLOS,Smooth Criminal,57,37,23,,,,
60,-,Alexander Semyonov & Optina Pustyn Male Choir,Joy of All Who Sorrow,-,6,1,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",12,4,23,,,,
62,down,2CELLOS,Mombasa,58,34,23,,,,
63,down,The Piano Guys,Kung Fu Piano: Cello Ascends,59,32,19,,,,
64,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,23,,,,
65,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",61,2,22,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,13,23,,,,
67,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,28,21,2,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,1,3,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,22,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,3,23,,,,
71,down,2CELLOS,Game of Thrones Medley,66,18,23,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,9,23,,,,
73,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,15,20,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,16,22,,,,
75,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,70,67,3,,,,
76,down,2CELLOS,I Will Wait,72,15,22,,,,
77,down,The Piano Guys,Love Story,73,7,21,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,11,16,,,,
79,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",75,11,16,,,,
80,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",76,14,21,,,,
81,down,Fabrizio Paterlini,Week #10 (Live),4,4,3,,,,
82,down,"Plácido Domingo, Chico Pinheiro, Mark Feldman, Vincent Segal, Ira Coleman & Rhani Krija",Mediterráneo,18,18,2,,,,
83,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,39,3,,,,
84,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",77,8,21,,,,
85,down,The Piano Guys,Moonlight,78,18,18,,,,
86,-,Andrea Bocelli,Mille lune mille onde,-,8,1,,,,
87,down,Andrea Bocelli,La voce del silenzio,82,18,3,,,,
88,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",79,2,19,,,,
89,down,Sviatoslav Richter,"Etudes-tableaux, Op. 33: No. 5 in E-Flat Minor (Live)",11,11,2,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),25,12,6,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],90,39,23,,,,
92,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",15,14,3,,,,
93,-,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Before the Sea,-,35,1,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,38,1,,,,
95,down,Franz Gordon,A Heart Made of Yarn,20,20,3,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",80,6,15,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,81,10,16,,,,
98,down,2CELLOS,Despacito,86,58,16,,,,
99,down,The Piano Guys,Batman Evolution,87,60,14,,,,
100,down,The Piano Guys,Story of My Life,96,10,7,,,,
