Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,8,,,,
2,down,Ludovico Einaudi,Fly,1,1,8,,,,
3,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,8,,,,
4,-,The Canadian Tenors,Hallelujah,-,4,1,,,,
5,-,Ludovico Einaudi,Day 1: Ascent,-,5,1,,,,
6,up,"New York Philharmonic, The Wind Instruments of the Vienna Symphony, Chor der Wiener Symphoniker, Chorus of the Vienna State Opera & Bruno Walter","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",53,6,2,,,,
7,-,Kevin Olusola,Stay With Me,-,7,1,,,,
8,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,8,,,,
9,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",14,9,4,,,,
10,-,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,"The Nutcracker Suite, Op. 71a: III. Dance of the Sugar-Plum Fairy",-,10,1,,,,
11,up,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",46,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,8,,,,
13,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,1,,,,
14,-,Lydia Roberts,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca – Allegretto",-,14,1,,,,
15,down,Ludovico Einaudi,Nuvole bianche,11,2,8,,,,
16,down,Escala,Palladio,8,1,8,,,,
17,up,2CELLOS,Shape of My Heart,35,4,8,,,,
18,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,16,2,,,,
19,-,2CELLOS,They Don't Care About Us,-,6,1,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,8,,,,
21,up,Ennio Morricone,Maddalena,85,21,2,,,,
22,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",86,22,2,,,,
23,down,Ennio Morricone,The Professional,19,2,8,,,,
24,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",88,24,2,,,,
25,-,"Plácido Domingo, Julio Iglesias, Garcia Navarro & ORF-Symphonieorchester",Soñadores de España,-,15,1,,,,
26,down,2CELLOS,Thunderstruck,20,3,6,,,,
27,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",90,27,2,,,,
28,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,10,1,,,,
29,down,The Piano Guys,Rolling in the Deep,21,3,8,,,,
30,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,30,1,,,,
31,down,The Piano Guys,Titanium / Pavane,22,6,8,,,,
32,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",91,32,2,,,,
33,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,7,6,,,,
34,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,8,1,,,,
35,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,8,,,,
36,-,"Plácido Domingo & Orchestra of the Royal Opera House, Covent Garden","Una furtiva lagrima from L'elisir d'amore, Act II, Scene 2",-,17,1,,,,
37,-,Ealing Abbey Choir & Christopher Eastwood,Personent Hodie,-,37,1,,,,
38,down,The Piano Guys,Peponi (Paradise),24,6,8,,,,
39,-,Schola Sancta Caecilia,Personent Hodie,-,39,1,,,,
40,-,Plácido Domingo,Parla più piano,-,19,1,,,,
41,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,8,,,,
42,down,Ludovico Einaudi,Monday,41,30,5,,,,
43,down,The Piano Guys,A Thousand Years,31,5,8,,,,
44,-,Plácido Domingo & Chris Botti,Bésame mucho,-,17,1,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,33,6,8,,,,
46,up,Emmanuel Borowsky & Elizabeth,To Elise,76,46,2,,,,
47,-,Tanja Becker-Bender,"24 Caprices, Op. 1: XXIV. A Minor: Tema con variazioni. Quasi presto",-,39,1,,,,
48,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,1,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,8,,,,
50,down,Ludovico Einaudi,Divenire,39,24,8,,,,
51,up,Ludovico Einaudi,Primavera,89,7,8,,,,
52,down,Rubod & Stroudinsky,Dans Les Vagues Noires Des Premiers Océans,26,26,2,,,,
53,up,The Piano Guys,Let It Go,67,2,8,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,15,8,,,,
55,down,The Piano Guys,The Cello Song,40,7,8,,,,
56,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,13,1,,,,
57,down,Péter Bence,Despacito,43,8,8,,,,
58,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,8,,,,
59,down,Il Divo,Caruso,45,7,8,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,8,,,,
61,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,37,1,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,8,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,8,,,,
64,down,2CELLOS,Smooth Criminal,52,37,8,,,,
65,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,1,,,,
66,down,2CELLOS,Mombasa,54,34,8,,,,
67,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,21,1,,,,
68,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,51,1,,,,
69,-,London Classical Players & Sir Roger Norrington,Symphonie fantastique Op. 14: II. Un bal,-,32,1,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",6,4,8,,,,
71,up,The Piano Guys,Kung Fu Piano: Cello Ascends,84,32,7,,,,
72,-,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),-,28,1,,,,
73,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",55,6,8,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),56,13,8,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,39,8,,,,
76,down,2CELLOS,Game of Thrones Medley,58,18,8,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,9,8,,,,
78,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",60,2,8,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,8,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,16,8,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,8,,,,
82,down,The Piano Guys,The Cello Song (Live),68,68,3,,,,
83,down,2CELLOS,I Will Wait,71,15,8,,,,
84,down,The Piano Guys,Love Story,72,7,7,,,,
85,-,Solomia Soroka & Arthur Greene,Melody from the High Pass,-,4,1,,,,
86,-,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",-,4,1,,,,
87,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,1,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",7,7,2,,,,
89,down,Mikhail Pletnev,Sonata in F minor Kk 519,12,12,2,,,,
90,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",9,3,8,,,,
91,down,"Bernard Ladysz, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Renzo Casellato, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act III: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",3,3,3,,,,
92,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",18,18,3,,,,
93,down,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"The Nutcracker, Op. 71: Waltz of the Flowers",29,29,5,,,,
94,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",74,14,7,,,,
95,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",5,5,3,,,,
96,down,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",25,16,3,,,,
97,down,André Rieu & Johann Strauss Orchestra,Hallelujah,13,10,3,,,,
98,down,"Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden & John Pritchard",L'elisir d'amore: Una furtiva lagrima,27,27,3,,,,
99,down,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",L'elisir d'amore: Una furtiva lagrima,17,17,3,,,,
100,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",77,8,7,,,,
