Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,82,,,,
2,up,Ludovico Einaudi,Fly,2,1,38,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,82,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,59,,,,
5,up,Andrea Bocelli,Besame mucho,33,5,62,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,82,,,,
7,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),40,7,2,,,,
8,up,André van Vliet,"Organ Concerto in G minor, HWV 310: Basso Ostinato",45,8,2,,,,
9,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,-,9,1,,,,
10,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,1,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,62,,,,
12,up,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",89,12,5,,,,
13,-,里歐皮,Sweet dream,-,13,1,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,24,,,,
15,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,13,4,82,,,,
16,-,Thomas Bergersen,Final Frontier,-,16,1,,,,
17,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),59,17,2,,,,
18,up,João Balouta,Finding Sense,60,18,2,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,80,,,,
20,-,Ludovico Einaudi,L'origine nascosta,-,11,3,,,,
21,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,69,,,,
22,-,Varvara,Улетай на крыльях ветра,-,20,3,,,,
23,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",64,7,6,,,,
24,down,2CELLOS,Thunderstruck,17,3,80,,,,
25,up,Ludovico Einaudi,Two Trees,65,4,6,,,,
26,-,Rebecca Jean Rossi,Tribeca,-,26,1,,,,
27,down,Ludovico Einaudi,Primavera,19,6,12,,,,
28,up,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",66,7,4,,,,
29,-,Charles Gerhardt & London Philharmonic Orchestra,Zwei Herzen Im Dreivierteltakt / Two Hearts In Three-Quarter Time / Deux Cœurs Et Une Valse,-,29,1,,,,
30,down,The Piano Guys,Peponi (Paradise),26,6,82,,,,
31,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",67,31,2,,,,
32,down,The Piano Guys,Rolling in the Deep,21,3,82,,,,
33,down,The Piano Guys,A Thousand Years,23,5,79,,,,
34,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,81,,,,
35,up,Ludovico Einaudi & Daniel Hope,Sarabande,68,35,2,,,,
36,down,The Piano Guys,Titanium / Pavane,29,6,80,,,,
37,up,Ludovico Einaudi,Bever,71,22,2,,,,
38,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,80,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,30,6,82,,,,
40,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Спящая красавица, Act I, Op. 66: No. 6, Вальс",75,24,4,,,,
41,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",79,41,2,,,,
42,up,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),81,42,2,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,81,,,,
44,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 13, Valse des fleurs. Tempo di Valse",82,44,2,,,,
45,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Variation No. 2. Andante ma non troppo",84,45,2,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,81,,,,
47,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 12e, Danses des mirlitons. Andantino",85,47,2,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,4,82,,,,
49,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12b, Le café. Danse arabe. Comodo",86,49,2,,,,
50,down,2CELLOS,Shape of My Heart,38,4,79,,,,
51,up,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act I, Op. 20, TH 12: No. 2, Waltz. Tempo di valse",87,51,2,,,,
52,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,41,2,51,,,,
53,down,Ludovico Einaudi,Divenire,42,4,34,,,,
54,down,Alexandra Stréliski,Plus tôt,48,48,2,,,,
55,down,Péter Bence,Despacito,43,8,81,,,,
56,down,The Piano Guys,Let It Go,46,2,80,,,,
57,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,80,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,15,82,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",52,4,82,,,,
60,down,The Piano Guys,The Cello Song,53,7,82,,,,
61,down,Il Divo,Caruso,55,7,82,,,,
62,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,3,82,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",90,14,79,,,,
64,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,57,4,52,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,9,80,,,,
66,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,81,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,6,81,,,,
68,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,70,1,26,,,,
69,up,Ludovico Einaudi,I giorni,72,19,27,,,,
70,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,54,54,2,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,74,,,,
72,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",74,6,82,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,13,82,,,,
74,up,2CELLOS,Smooth Criminal,77,37,82,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,4,81,,,,
76,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),80,16,81,,,,
77,up,Andrea Bocelli,La voce del silenzio,91,18,44,,,,
78,up,2CELLOS,Mombasa,97,34,82,,,,
79,up,2CELLOS,I Will Wait,98,15,75,,,,
80,up,The Piano Guys,Kung Fu Piano: Cello Ascends,100,32,75,,,,
81,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,56,,,,
82,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,77,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,51,,,,
84,-,The Piano Guys,Story of My Life,-,10,38,,,,
85,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,74,,,,
86,down,The Piano Guys,Let It Go (Live),8,5,79,,,,
87,down,Franco Battiato & Royal Philharmonic Orchestra,La cura,36,36,2,,,,
88,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,54,,,,
89,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,27,,,,
90,-,Yann Tiersen,Penn ar Roc'h,-,10,1,,,,
91,down,Mountain Division Light Infantry,Königgrätzer Marsch,6,6,2,,,,
92,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,5,24,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,82,,,,
94,down,Herbert von Karajan,"Die Walküre (2007 Remastered Version), Act III, Erste Szene: Orchestervorspiel: Hojotoho! Hojotoho! (Ride of the Valkyries)",12,12,2,,,,
95,down,Enrico Caruso,Una Furtiva Lagrima,31,31,2,,,,
96,down,久石 譲,人生のメリーゴーランド,18,18,5,,,,
97,down,Sarah Neufeld,The Top,11,11,3,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,70,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,20,11,8,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,13,,,,
