Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,160,,,,
2,up,Ludovico Einaudi,Fly,2,1,116,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,102,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,160,,,,
5,up,Luciano Pavarotti,Caruso,5,2,70,,,,
6,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,13,3,100,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,136,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,157,,,,
9,-,Stephan Moccio,Nuit Blanche,-,9,1,,,,
10,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,10,1,,,,
11,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,19,4,128,,,,
12,down,Escala,Palladio,8,1,148,,,,
13,up,Andrea Bocelli,"Maria (From ""West Side Story"")",48,13,2,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,4,140,,,,
15,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,10,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,159,,,,
17,down,Ludovico Einaudi,Divenire,14,4,111,,,,
18,down,Maksim,Croatian Rhapsody,15,1,40,,,,
19,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,4,6,,,,
20,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,157,,,,
21,down,The Piano Guys,A Thousand Years,17,5,156,,,,
22,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,20,2,126,,,,
23,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Ukrainian Polka (Arr. S. Maximiv),-,23,1,,,,
24,down,The Piano Guys,Let It Go (Live),21,5,155,,,,
25,-,久石 譲,Birthday,-,25,1,,,,
26,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",22,1,159,,,,
27,down,2CELLOS,Thunderstruck,24,3,158,,,,
28,down,The Piano Guys,Rolling in the Deep,26,3,159,,,,
29,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",70,8,16,,,,
30,down,Ludovico Einaudi,Primavera,27,6,88,,,,
31,up,Andrea Bocelli,Besame mucho,40,5,139,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,159,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,28,6,160,,,,
34,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",77,8,4,,,,
35,down,2CELLOS,Shape of My Heart,30,4,151,,,,
36,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,10,6,,,,
37,up,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",82,4,10,,,,
38,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,43,1,103,,,,
39,up,The Piano Guys,Peponi (Paradise),46,6,160,,,,
40,-,"Royal Philharmonic Orchestra, Brighton Festival Chorus & Carl Davis","Rule, Britannia!",-,40,1,,,,
41,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,33,4,,,,
42,down,The Piano Guys,Titanium / Pavane,38,6,158,,,,
43,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,85,20,9,,,,
44,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",32,11,39,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),36,9,158,,,,
46,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,46,1,,,,
47,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,4,160,,,,
48,up,Joep Beving,Ala,84,19,10,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,3,159,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,9,154,,,,
51,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,158,,,,
52,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,90,,,,
53,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),50,5,87,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,160,,,,
55,down,Péter Bence,Despacito,52,8,159,,,,
56,down,The Piano Guys,Let It Go,54,2,158,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,10,140,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,159,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,156,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,7,46,,,,
61,down,The Piano Guys,The Cello Song,57,6,160,,,,
62,down,Ludovico Einaudi,I giorni,59,19,102,,,,
63,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",60,2,158,,,,
64,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",61,4,94,,,,
65,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,2,133,,,,
66,down,Il Divo,Caruso,63,7,160,,,,
67,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",64,8,127,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,4,159,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,6,158,,,,
70,down,Il Divo,Isabel (Spanish),67,47,45,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,11,144,,,,
72,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",69,11,136,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,13,72,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),72,13,140,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,103,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,5,80,,,,
77,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,6,111,,,,
78,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),75,11,81,,,,
79,down,2CELLOS,Game of Thrones Medley,76,18,144,,,,
80,down,2CELLOS,Mombasa,78,34,152,,,,
81,down,The Piano Guys,Kung Fu Piano: Cello Ascends,79,32,140,,,,
82,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,16,7,,,,
83,down,Benjamin Schmid & Ariane Haering,"Violin Sonata No. 26 In B-Flat Major, K. 378: III. Rondo: Allegro",7,7,2,,,,
84,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,29,15,5,,,,
85,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",80,6,142,,,,
86,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,10,10,3,,,,
87,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",31,23,2,,,,
88,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,4,159,,,,
89,down,威尼斯天使,Carol of the Bells (Instrumental Version),53,9,54,,,,
90,-,Johannes Bornlöf,River Flows In You,-,2,10,,,,
91,down,Ludovico Einaudi,Dietro casa,33,18,44,,,,
92,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,9,6,,,,
93,-,Benny Andersson,Happy New Year,-,2,6,,,,
94,-,Faynix,Je te laisserai des mots slowed and reverbe,-,34,1,,,,
95,down,2CELLOS,Smooth Criminal,83,37,134,,,,
96,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,25,3,19,,,,
97,down,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto, Act I, Scene 13: ""Gualtier Maldè"" - ""Caro nome che il mio cor"" (Full Vocal Version Minus Gilda Voice)",18,18,3,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,12,17,,,,
99,down,Thomas Bergersen,Empire of Angels,35,13,9,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,10,26,,,,
