Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,162,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,218,,,,
3,up,Maksim,Croatian Rhapsody,4,1,100,,,,
4,down,Escala,Palladio,3,1,206,,,,
5,up,Ludovico Einaudi,Fly,5,1,176,,,,
6,-,"L.Dre, Scoring Berlin, Simon Servida & Grace Davidson",Moonlight Sonata (After Beethoven),-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,215,,,,
8,up,Ludovico Einaudi,Divenire,41,4,127,,,,
9,up,The Waltz Symphony Orchestra,Voices of Spring,92,7,4,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,219,,,,
11,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,9,2,182,,,,
12,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,10,3,156,,,,
13,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,162,,,,
14,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,14,3,,,,
15,-,Ludovico Einaudi,Julia,-,15,1,,,,
16,-,"Chamber Orchestra of Europe, James Judd & Jean Louis Steuerman","Concerto No. 5 in F Minor for Keyboard and Strings, BWV 1056: II. Arioso: Largo",-,16,1,,,,
17,-,Andrea Bocelli,Melodramma,-,17,1,,,,
18,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,13,4,187,,,,
19,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,20,,,,
20,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,217,,,,
21,-,The Three Tenors of Bulgaria,"La traviata: Act. 1, “Libiamo ne'lieti calici"" (Brindisi)",-,21,1,,,,
22,down,The Piano Guys,A Thousand Years,16,5,214,,,,
23,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",17,1,217,,,,
24,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",86,7,8,,,,
25,-,James Quinn,A Gentle Sunlight,-,4,12,,,,
26,down,The Piano Guys,Rolling in the Deep,18,3,219,,,,
27,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",90,12,11,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,20,6,219,,,,
29,down,2CELLOS,Shape of My Heart,21,4,211,,,,
30,up,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",91,11,7,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,219,,,,
32,up,Javi Lobe,Cornfield Chase (Instrumental Version),93,32,2,,,,
33,down,The Piano Guys,Titanium / Pavane,24,6,216,,,,
34,up,"Olga Piotrovskaya, Onisim Bron & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks","Servilia: Servilia's Aria ""Tsvety moi!""",95,34,2,,,,
35,down,Ludovico Einaudi,Nuvole bianche,26,2,220,,,,
36,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,11,172,,,,
37,down,Sarah Brightman,Time to Say Goodbye (Live),27,9,216,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),28,5,146,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,3,219,,,,
40,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,40,1,,,,
41,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",31,7,82,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,9,213,,,,
43,-,"Camerata Strumentale Di Santa Cecilia, Giancarlo Acquisti & Vincenzo Bolognese","House of Devil, Pt. 2 (Allegro)",-,43,1,,,,
44,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,44,4,104,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,3,220,,,,
46,up,Любовь Казарновская,"Чио-Чио-Сан (Ария Чио-Чио-Сан, Un Bel Di)",71,46,2,,,,
47,-,Ludovico Einaudi,Wind Song,-,9,15,,,,
48,down,The Piano Guys,The Cello Song,37,6,220,,,,
49,down,The Piano Guys,Peponi (Paradise),39,6,220,,,,
50,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,218,,,,
51,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",42,4,153,,,,
52,-,Belle Chen,My Deers,-,52,1,,,,
53,down,Il Divo,Caruso,43,7,220,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,10,200,,,,
55,-,Shani Diluka,Bird’s Lament,-,55,1,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,4,200,,,,
57,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,33,3,,,,
58,down,Péter Bence,Despacito,48,8,219,,,,
59,down,The Piano Guys,Let It Go,50,2,218,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,216,,,,
61,-,Stray Kids,Connected (Bang Chan),-,16,1,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,7,106,,,,
63,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,215,,,,
64,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,5,135,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,219,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,4,216,,,,
67,down,Musto Shaban,Gnossienne No.1,49,49,2,,,,
68,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,2,192,,,,
69,down,Prm.,Wind,60,7,68,,,,
70,down,Andrea Bocelli,Besame mucho,61,5,194,,,,
71,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,62,5,33,,,,
72,down,2CELLOS,Thunderstruck,63,3,217,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",64,8,184,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,196,,,,
75,down,Il Divo,Isabel (Spanish),66,47,102,,,,
76,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",67,8,29,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,68,4,220,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",69,6,191,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,218,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,6,217,,,,
81,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),80,11,61,,,,
82,down,"Jascha Heifetz, Gregor Piatigorsky, Jascha Heifetz Chamber Orchestra & Malcom Hamilton","Concerto in B-Flat, RV 547 / Op. 22, No. 2 / P. 388: Allegro molto",30,30,2,,,,
83,-,"Czech Chamber Philharmonic Orchestra Pardubice, Petr Nouzovský & Stanislav Vavřínek","Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,9,1,,,,
84,-,Werner von Overheidt,Wedding March,-,10,1,,,,
85,-,"Astor Piazzolla, Fernando Solanas & Roberto Goyeneche",Vuelvo al Sur (Sur),-,12,1,,,,
86,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",81,11,193,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,13,128,,,,
88,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),83,3,25,,,,
89,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,25,33,,,,
90,down,Tony Ann,ICARUS,77,7,4,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",72,6,161,,,,
92,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,33,1,,,,
93,down,2CELLOS,Game of Thrones Medley,85,18,194,,,,
94,-,"Magdalene Harer, Anne Bierwirth, Tobias Hunger, Markus Flaig, Voktett Hannover, La Festa Musicale & Lajos Rovatkay","Missa ""Sunt bona mixta malis"", III/19, Kyrie: I. Kyrie",-,35,1,,,,
95,-,Laszlo Bencker,Hallelujah from Messiah,-,36,1,,,,
96,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,42,1,,,,
97,down,Michael Sanderling & Deutsche Streicherphilharmonie,Palladio: I. Allegretto,6,6,2,,,,
98,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",87,14,87,,,,
99,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,4,189,,,,
