Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,39,,,,
2,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,2,1,,,,
3,down,Ludovico Einaudi,Fly,2,1,39,,,,
4,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",95,4,15,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,5,2,,,,
6,up,London Chamber Players & Anton Nanut,"Concerto No.1 in E, P.241 'Primavera' (Spring), 3rd movement: Danza pastorale (Allegro)",79,6,2,,,,
7,up,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 10 in E Minor, BWV 855",85,7,2,,,,
8,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",18,1,38,,,,
9,up,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",87,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,5,2,39,,,,
11,up,Ludovico Einaudi,Primavera,33,7,39,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,39,,,,
13,up,VESHZA,Hit the Road,26,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,9,39,,,,
15,-,Gérard Lesne & Il Seminario Musicale,"Filiae maestae Jerusalem, RV 608: Aria",-,15,1,,,,
16,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,3,39,,,,
17,down,Ennio Morricone,The Professional,11,2,37,,,,
18,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,9,9,2,,,,
19,down,Escala,Palladio,7,1,39,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",93,9,6,,,,
21,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,8,4,39,,,,
22,up,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",94,12,4,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,19,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,39,,,,
25,up,2CELLOS,Shape of My Heart,28,4,39,,,,
26,down,The Piano Guys,Let It Go (Live),14,5,36,,,,
27,down,2CELLOS,Thunderstruck,15,3,37,,,,
28,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,10,1,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",96,29,2,,,,
30,down,The Piano Guys,Rolling in the Deep,17,3,39,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,65,31,2,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),20,9,39,,,,
33,down,The Piano Guys,Titanium / Pavane,21,6,39,,,,
34,down,The Piano Guys,Peponi (Paradise),23,6,39,,,,
35,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,39,,,,
36,down,The Piano Guys,A Thousand Years,25,5,37,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,27,6,39,,,,
38,down,Andrea Bocelli,Besame mucho,31,5,19,,,,
39,up,Anthony Marwood,The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Largo,73,39,2,,,,
40,up,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Autumn' (Concerto in F op.8 no.3): Adagio molto,76,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,39,,,,
42,down,The Piano Guys,Let It Go,34,2,37,,,,
43,down,Ludovico Einaudi,Divenire,35,24,39,,,,
44,down,The Piano Guys,Someone You Loved,39,39,2,,,,
45,down,Péter Bence,Despacito,36,8,39,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,15,39,,,,
47,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,34,1,,,,
48,-,Vladimir Ashkenazy,The Star-Spangled Banner,-,11,1,,,,
49,down,The Piano Guys,The Cello Song,38,6,39,,,,
50,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Cantus - Song Of The Spirit,-,35,1,,,,
51,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,39,,,,
52,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,4,39,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,4,39,,,,
54,down,Oxalys,"Sonata for Flute, Viola and Harp, L. 145: I. Pastorale. Lento, dolce rubato",43,43,2,,,,
55,down,Il Divo,Caruso,49,7,39,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,3,39,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,38,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,14,39,,,,
59,down,2CELLOS,Smooth Criminal,55,37,39,,,,
60,down,Felix Weingartner,"Symph. # 5, 1. Allegro Con Brio",48,48,2,,,,
61,down,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",29,14,2,,,,
62,down,2CELLOS,Mombasa,56,34,39,,,,
63,up,The Piano Guys,Kung Fu Piano: Cello Ascends,80,32,35,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,11,31,,,,
65,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",57,6,39,,,,
66,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",58,2,38,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,13,39,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,4,38,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,16,38,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,39,35,,,,
71,down,2CELLOS,Game of Thrones Medley,64,18,39,,,,
72,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",66,11,30,,,,
73,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",67,8,35,,,,
74,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,15,36,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,6,17,,,,
76,down,2CELLOS,I Will Wait,71,15,37,,,,
77,down,The Piano Guys,Love Story,72,7,36,,,,
78,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",74,14,35,,,,
79,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",75,3,19,,,,
80,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",82,8,22,,,,
81,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",83,2,31,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,6,27,,,,
83,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,86,10,27,,,,
84,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,90,2,15,,,,
85,up,2CELLOS,Despacito,100,58,26,,,,
86,-,2CELLOS,The Trooper (Overture),-,25,9,,,,
87,-,The Piano Guys,Batman Evolution,-,60,22,,,,
88,down,Susan Boyle,Enjoy the Silence,4,4,3,,,,
89,-,Evgeny Khmara,Inception,-,6,1,,,,
90,-,The Piano Guys,Story of My Life,-,10,15,,,,
91,down,The Piano Guys,Moonlight,89,18,30,,,,
92,down,The Piano Guys,Without You,52,15,19,,,,
93,down,凱瑟琳‧詹金斯,I'll Never Love Again,3,3,5,,,,
94,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,20,,,,
95,-,Solomia Soroka & Arthur Greene,Melody from the High Pass,-,4,14,,,,
96,down,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,6,6,3,,,,
97,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,16,9,3,,,,
98,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",19,19,3,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,19,,,,
100,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,10,,,,
