Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ólafur Arnalds,Doria,-,1,1,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,26,,,,
3,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,3,1,,,,
4,down,Ludovico Einaudi,Fly,2,1,26,,,,
5,-,André Rieu,The Second Waltz,-,5,1,,,,
6,-,André Rieu,Hava Nagila,-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,26,,,,
8,-,André Rieu,Hava Nagila,-,8,1,,,,
9,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: III. Allegro",-,9,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,2,26,,,,
11,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,1,,,,
12,-,Jordi Savall,Concerto No. 1 In F Major  BWV1046 - Allegro,-,12,1,,,,
13,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,4,1,,,,
14,up,Escala,Palladio,17,1,26,,,,
15,-,"Hans Zimmer, Eric Whitacre Singers, Eric Whitacre & Hila Plitmann",Time (Live),-,15,1,,,,
16,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,26,,,,
17,-,Chad Lawson,Stay,-,16,1,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,2,26,,,,
19,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,19,1,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,6,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,4,6,,,,
22,up,The Piano Guys,Let It Go (Live),29,5,23,,,,
23,-,Ólafur Arnalds,they sink,-,23,1,,,,
24,up,2CELLOS,Thunderstruck,32,3,24,,,,
25,-,Chamber Orchestra Kremlin & Misha Rachlevsky,Turkish March,-,25,1,,,,
26,up,The Piano Guys,Rolling in the Deep,33,3,26,,,,
27,-,Konstantin Volostnov,"Passacaglia and Fugue, BWV 582: II. Fugue",-,6,1,,,,
28,up,Ludovico Einaudi,Primavera,36,7,26,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,26,,,,
30,up,The Piano Guys,Titanium / Pavane,46,6,26,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,25,,,,
32,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",41,3,26,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,1,6,,,,
34,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",45,1,25,,,,
35,-,Georgy Sviridov,Overture from Time More Forward (1966),-,35,1,,,,
36,-,Valery Gavrilin,Tarantella from Aniuta (1982),-,36,1,,,,
37,up,The Piano Guys,A Thousand Years,47,5,26,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,48,6,26,,,,
39,-,Anton Batagov,Lyrical Music,-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,26,,,,
41,down,Andrea Bocelli,Besame mucho,24,5,6,,,,
42,up,The Piano Guys,Peponi (Paradise),42,6,26,,,,
43,-,"Matthias Arfmann, Berliner Philharmoniker & Herbert von Karajan","Swan Lake Suite, Op. 20a (Remix)",-,43,1,,,,
44,up,The Piano Guys,Let It Go,53,2,24,,,,
45,-,Matthias Arfmann & Deutsches Filmorchester Babelsberg,Swan Lake (Rework),-,45,1,,,,
46,up,Ludovico Einaudi,Divenire,54,24,26,,,,
47,-,Søren Bebe,Pique Turns (Fast),-,47,1,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,26,,,,
49,-,Søren Bebe,Degagé,-,49,1,,,,
50,up,The Piano Guys,The Cello Song,57,6,26,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,4,,,,
52,up,Péter Bence,Despacito,60,8,26,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",61,4,26,,,,
54,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",62,5,26,,,,
55,up,Il Divo,Caruso,63,7,26,,,,
56,down,Andreas Ihlebæk,Byssan Lull,51,51,2,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,3,26,,,,
58,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,4,26,,,,
59,up,London Music Works,Requiem For a Tower,81,59,2,,,,
60,up,2CELLOS,Shape of My Heart,68,4,26,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",69,14,26,,,,
62,up,2CELLOS,Smooth Criminal,72,37,26,,,,
63,up,2CELLOS,Mombasa,75,34,26,,,,
64,up,The Piano Guys,Kung Fu Piano: Cello Ascends,76,32,22,,,,
65,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",77,6,26,,,,
66,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",78,2,25,,,,
67,up,Il Divo,Unbreak My Heart (Regresa a Mi),79,13,26,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,4,25,,,,
69,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",82,3,26,,,,
70,up,2CELLOS,Game of Thrones Medley,83,18,26,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,9,26,,,,
72,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,23,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,16,25,,,,
74,up,Andrea Bocelli,La voce del silenzio,93,18,6,,,,
75,up,2CELLOS,I Will Wait,98,15,24,,,,
76,up,The Piano Guys,Love Story,99,7,23,,,,
77,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,11,18,,,,
78,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,17,,,,
79,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,22,,,,
80,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,22,,,,
81,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,11,,,,
82,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,20,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,16,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,17,,,,
85,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,39,25,,,,
86,-,2CELLOS,Despacito,-,58,17,,,,
87,down,Tamás Vásáry,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",20,20,2,,,,
88,-,The Piano Guys,Batman Evolution,-,60,15,,,,
89,-,The Piano Guys,Story of My Life,-,10,8,,,,
90,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,13,,,,
91,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",40,3,11,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,13,,,,
93,-,The Piano Guys,Without You,-,15,12,,,,
94,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,10,,,,
95,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,7,,,,
96,-,The Piano Guys,Moonlight,-,18,19,,,,
97,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,37,8,,,,
98,down,"Эстрадный Оркестр Всесоюзного Радио СССР, Yuri Silantiev & Muslim Magomaev",Я возвращаюсь домой,13,13,2,,,,
99,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",10,10,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,7,,,,
