Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",14,1,180,,,,
2,-,"London Symphony Orchestra, Sir Georg Solti & Julius Katchen","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,2,1,,,,
3,down,Ludovico Einaudi,Fly,2,1,137,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,178,,,,
5,up,Jeroen van Veen,"In a Time Lapse: No. 13, Underwood",54,5,2,,,,
6,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,6,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,123,,,,
8,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,5,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,19,6,181,,,,
10,up,Ludovico Einaudi,Nuvole bianche,25,2,181,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,180,,,,
12,-,Arkadij Winokurow & Elisabeth Eschwé,"Melody (From ""The High Pass"")",-,8,3,,,,
13,-,Frédéric Chopin & Mats Widlund,"Waltz in C - Sharp Minor, Op. 64 No.2: III",-,13,1,,,,
14,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,67,,,,
15,-,Vladimir Horowitz,"Etudes No. 12 in C Minor, Op. 10,  'Revolutionary'",-,15,1,,,,
16,down,Maksim,Croatian Rhapsody,8,1,61,,,,
17,-,The Philadelphia Orchestra & Eugene Ormandy,"Sheherazade, Op. 35: I. La mer et le bateau de Sinbad",-,17,1,,,,
18,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",9,3,178,,,,
19,down,"Tchaikovsky Symphony Orchestra, Nikolai Golovanov & Heinrich Neuhaus","Piano Concerto in F-Sharp Minor, Op. 20: I. Allegro",4,4,2,,,,
20,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,144,,,,
21,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,10,3,,,,
22,down,The Piano Guys,A Thousand Years,11,5,177,,,,
23,-,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",-,11,4,,,,
24,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",-,24,1,,,,
25,-,2CELLOS,They Don't Care About Us,-,6,8,,,,
26,down,The Piano Guys,Rolling in the Deep,15,3,180,,,,
27,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,17,4,149,,,,
28,down,2CELLOS,Shape of My Heart,20,4,172,,,,
29,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,21,3,121,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,180,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),23,9,179,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,3,180,,,,
33,down,Леонид Утесов,У черного моря (Remastered 2022),30,6,10,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,3,181,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,9,175,,,,
36,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,7,6,,,,
37,down,The Piano Guys,Peponi (Paradise),28,6,181,,,,
38,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",29,5,179,,,,
39,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),80,5,108,,,,
40,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 2: Moderato,-,40,1,,,,
41,down,Péter Bence,Despacito,31,8,180,,,,
42,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 1: Moderato,-,42,1,,,,
43,down,The Piano Guys,Let It Go,32,2,179,,,,
44,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",33,14,177,,,,
45,down,The Piano Guys,The Cello Song,34,6,181,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,10,161,,,,
47,-,"Anna Landström, Anna Dager & Hanna Ekström",Reflection of the Sun,-,11,1,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,15,180,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,7,67,,,,
50,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",38,4,115,,,,
51,down,Il Divo,Caruso,40,7,181,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,5,96,,,,
53,down,Prm.,Wind,42,7,30,,,,
54,down,2CELLOS,Thunderstruck,43,3,179,,,,
55,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",44,2,179,,,,
56,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",45,2,154,,,,
57,down,Larisa Kaydris,Христос Воскрес,1,1,3,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,6,123,,,,
59,down,Il Divo,Hallelujah (Aleluya),7,7,6,,,,
60,down,Il Divo,Isabel (Spanish),47,47,64,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,4,161,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,178,,,,
63,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",50,8,148,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,4,180,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,179,,,,
66,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,4,181,,,,
67,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",57,11,155,,,,
68,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",58,7,44,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,13,90,,,,
70,down,Il Divo,Unbreak My Heart (Regresa a Mi),60,13,158,,,,
71,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,12,,,,
72,down,Andrea Bocelli,Besame mucho,61,5,159,,,,
73,down,2CELLOS,Game of Thrones Medley,62,18,157,,,,
74,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,155,,,,
75,down,威尼斯天使,Carol of the Bells (Instrumental Version),64,9,66,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,10,36,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,15,134,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,16,134,,,,
79,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,25,12,,,,
80,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",69,8,28,,,,
81,down,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],6,6,4,,,,
82,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),70,11,31,,,,
83,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","Rigoletto: ""La donna è mobile""",-,20,1,,,,
84,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",12,11,7,,,,
85,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,71,4,176,,,,
86,down,Il Divo,Si Tu Me Amas,72,72,3,,,,
87,down,Bruce Brubaker,Opening,13,13,4,,,,
88,down,Manuk Ghazaryan,All The Lies (instrumental 1),18,18,5,,,,
89,-,The Piano Guys,Titanium / Pavane,-,6,178,,,,
