Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,239,,,,
3,up,Escala,Palladio,3,1,226,,,,
4,up,Ludovico Einaudi,Fly,4,1,198,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,237,,,,
6,-,Ember Trio,"Independent Woman / Bills, Bills, Bills / Say My Name / Bootylicious / Survivor",-,6,1,,,,
7,-,Dmitriy Malikov,"Адажио из балета ""Щелкунчик""",-,7,1,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,241,,,,
9,up,The Piano Guys,Titanium / Pavane,27,6,238,,,,
10,-,Alexander Shulgin,Last Reunion,-,10,1,,,,
11,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",40,8,50,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,241,,,,
13,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,204,,,,
14,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,3,178,,,,
15,up,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,25,15,4,,,,
16,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,184,,,,
17,up,London Festival Orchestra,"The Nutcracker Suite, Op. 71A: March (feat. Alberto Lizzio)",32,17,2,,,,
18,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,14,4,209,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,239,,,,
20,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,20,1,,,,
21,down,The Piano Guys,A Thousand Years,18,5,235,,,,
22,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,239,,,,
23,down,The Piano Guys,Rolling in the Deep,20,3,241,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,22,6,241,,,,
25,down,2CELLOS,Shape of My Heart,23,4,231,,,,
26,down,Arcadi Volodos,"Minuet in A Major, D. 334",17,17,2,,,,
27,-,Peter Bence,March 88,-,27,1,,,,
28,up,Ludovico Einaudi,Nuvole bianche,28,2,242,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,238,,,,
30,-,Stephan Moccio,Mistral,-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,3,241,,,,
32,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,9,5,55,,,,
33,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,168,,,,
34,-,James Quinn,A Gentle Sunlight,-,4,14,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,234,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,4,21,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,3,242,,,,
38,up,2CELLOS,Moon River,38,16,5,,,,
39,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,5,240,,,,
40,up,The Piano Guys,Peponi (Paradise),41,6,242,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,10,222,,,,
42,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",44,2,237,,,,
43,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",45,4,175,,,,
44,down,Florian Christl,Natural,7,7,2,,,,
45,-,Frank Glazer,Gnossiennes: I. Lent,-,24,6,,,,
46,up,Il Divo,Caruso,46,7,242,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,4,222,,,,
48,up,Péter Bence,Despacito,50,8,241,,,,
49,up,The Piano Guys,Let It Go,51,2,240,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,238,,,,
51,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,5,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,7,128,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,6,183,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,5,157,,,,
55,-,The Piano Guys,The Cello Song,-,6,240,,,,
56,up,Andrea Bocelli,Besame mucho,56,5,215,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,241,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,238,,,,
59,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",59,2,214,,,,
60,up,Prm.,Wind,60,7,90,,,,
61,-,André Rieu,Radetzky March,-,61,1,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,4,241,,,,
63,down,2CELLOS,Thunderstruck,62,3,238,,,,
64,down,Stephan Moccio,Lavender Fields,6,6,3,,,,
65,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,205,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,217,,,,
67,down,Larisa Kaydris,Сину мій,30,16,3,,,,
68,down,Il Divo,Isabel (Spanish),66,47,123,,,,
69,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,67,3,45,,,,
70,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,43,9,4,,,,
71,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),68,11,79,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",69,6,212,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,238,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,236,,,,
75,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",72,11,210,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,144,,,,
77,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,25,49,,,,
78,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),75,3,41,,,,
79,down,2CELLOS,Game of Thrones Medley,76,18,210,,,,
80,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,3,24,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,186,,,,
82,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",78,14,100,,,,
83,-,Ramin Djawadi & The Czech Film Orchestra,Oathkeeper,-,83,1,,,,
84,down,Virginio Aiello,Autumn Leaves,34,34,2,,,,
85,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,85,1,,,,
86,-,廖禮峰 & 趙健,Italian Polka,-,86,1,,,,
87,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,87,1,,,,
88,down,Héloïse Werner,Syncopate,12,12,2,,,,
89,down,Alexandre Tharaud,Gnossienne no.1,15,13,5,,,,
90,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,80,4,200,,,,
