Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,59,,,,
2,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",48,2,58,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,59,,,,
5,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,56,5,2,,,,
6,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,4,1,,,,
7,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,52,1,3,,,,
8,down,Ennio Morricone,The Professional,7,2,57,,,,
9,up,Escala,Palladio,84,1,59,,,,
10,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,3,,,,
11,up,Il Divo,Caruso,55,7,59,,,,
12,up,Rundfunk-Sinfonieorchester Leipzig & Herbert Kegel,Carmen: Introduction,87,12,2,,,,
13,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,58,12,2,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,36,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,3,59,,,,
16,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,77,2,33,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,59,,,,
18,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,3,59,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,4,39,,,,
20,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,15,55,,,,
21,-,Gavin Luke,Impressions of You,-,21,1,,,,
22,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",-,22,1,,,,
23,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,12,4,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,1,,,,
25,down,The Piano Guys,Let It Go (Live),20,5,56,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,3,59,,,,
27,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,59,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,10,,,,
29,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,21,4,,,,
30,down,2CELLOS,Thunderstruck,23,3,57,,,,
31,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,33,,,,
32,-,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",-,29,1,,,,
33,-,"Christina Pluhar, L'Arpeggiata & Giuseppina Bridelli","Il palazzo incantato, Prologue: ""Vaghi rivi"" (Pittura)",-,33,1,,,,
34,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",89,14,6,,,,
35,-,"Runfunk-Sinfonie-Orchester, Rundfunkchor Leipzig & Herbert Kegel","Carmina Burana:Fortuna Imperatrix Mundi - ""O Fortuna""",-,35,1,,,,
36,-,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,-,2,1,,,,
37,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Лунный свет (Из ""Бергамасской сюиты"")",-,2,3,,,,
38,down,The Piano Guys,Rolling in the Deep,25,3,59,,,,
39,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,39,1,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,29,6,59,,,,
41,-,Caryl Thomas,"Marguerite au Rouet (Marguerite at the Spinning Wheel), Op. 19",-,41,1,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,59,,,,
43,-,"Andrey Doinikov, Igor Fedorov, Alexey Ogrinchuk, Mikhail Khokhlov & Gnessins Virtuosi Chamber Orchestra","Лебединая песня, S. 560 - Транскрипция на тему Шуберта: No. 4 Серенада (Arr. for Oboe, Clarinet, Vibraphone and Orchestra)",-,43,1,,,,
44,-,Louise Jones & Kathron Sturrock,Après un rêve,-,44,1,,,,
45,-,Louise Jones & Kathron Sturrock,"Орфей и Эвридика, Wq.30: Мелодия",-,45,1,,,,
46,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",-,6,1,,,,
47,down,The Piano Guys,Titanium / Pavane,33,6,59,,,,
48,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,20,3,,,,
49,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,33,1,,,,
50,down,Andrea Bocelli,Besame mucho,35,5,39,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,51,1,,,,
52,-,Мария Немцова,"Тарантелла (Из сюиты ""Щелкунчик"", соч. 71a)",-,43,1,,,,
53,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,45,4,59,,,,
54,down,The Piano Guys,Peponi (Paradise),36,6,59,,,,
55,down,Hildur Guðnadóttir,Til Baka,17,17,2,,,,
56,-,Ring Around Quartet,Ring Christmas Bells,-,44,1,,,,
57,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,59,,,,
58,up,John Corlis,"Schwanengesang, D. 957: IV. Ständchen (Serenade)",68,58,2,,,,
59,down,2CELLOS,Shape of My Heart,8,4,59,,,,
60,-,The Piano Guys,Let It Snow / Winter Wonderland,-,60,1,,,,
61,up,Finghin Collins,Gymnopédie No. 1,75,9,2,,,,
62,down,Péter Bence,Despacito,46,8,58,,,,
63,down,威尼斯天使,Carol of the Bells (Instrumental Version),40,9,5,,,,
64,down,The Piano Guys,Let It Go,47,2,57,,,,
65,down,Ludovico Einaudi & Daniel Hope,Petricor,22,22,4,,,,
66,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,57,,,,
67,-,Brass Band Willebroek & Frans Violet,Harry Potter and the Philosopher's Stone,-,67,1,,,,
68,-,Ludovico Einaudi,Fly,-,1,15,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,59,,,,
70,down,The Piano Guys,The Cello Song,51,6,59,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,5,12,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,59,,,,
73,down,Il Divo,Adagio,43,16,4,,,,
74,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",92,1,58,,,,
75,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,6,,,,
76,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,11,3,5,,,,
77,-,Victoria Monét,Moment,-,33,1,,,,
78,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперед!: VI. Время, вперед!",18,11,4,,,,
79,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VI. A New Carpet (From ""The Godfather, Pt. II"")",-,35,1,,,,
80,down,Yevgeny Leonov,"Песенка Винни-Пуха (Из м/ф ""Винни-Пух"")",24,19,4,,,,
81,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: L'Hymen (Noce villageoise)",30,30,2,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,19,2,,,,
83,down,Dirk Maassen,Liberty,2,2,2,,,,
84,down,The Piano Guys,A Thousand Years,10,5,56,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,6,58,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,59,,,,
87,down,Sofiane Pamart,San Francisco,5,5,2,,,,
88,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",61,6,59,,,,
89,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,91,4,31,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,57,,,,
91,down,Roomful of Teeth,Partita: III. Courante,6,6,8,,,,
92,down,2CELLOS,Smooth Criminal,63,37,59,,,,
93,down,2CELLOS,Mombasa,67,34,59,,,,
94,down,2CELLOS,I Will Wait,69,15,52,,,,
95,down,The Piano Guys,Kung Fu Piano: Cello Ascends,70,32,53,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,11,51,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,59,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),16,11,15,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,58,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,16,58,,,,
