Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,31,,,,
2,-,Johannes Bornlöf,River Flows In You,-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,75,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,75,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,52,,,,
6,up,Ludovico Einaudi,Primavera,6,6,5,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,75,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,4,55,,,,
9,-,"Minneapolis Symphony Orchestra, Antal Doráti & Nikolai Rimsky-Korsakov","Scheherazade, Symphonic Suite, Op. 35 I. The Sea and Sinbad's Ship",-,9,1,,,,
10,up,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],90,10,2,,,,
11,down,Escala,Palladio,9,1,73,,,,
12,up,Andrea Bocelli,Besame mucho,14,5,55,,,,
13,-,RIOPY,I Love You,-,6,3,,,,
14,down,Ludovico Einaudi,Divenire,13,4,27,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,75,,,,
16,up,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",92,16,8,,,,
17,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,12,4,75,,,,
18,up,Andrea Bocelli,La voce del silenzio,26,18,37,,,,
19,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",75,2,50,,,,
20,-,Игорь Пономаренко & IP Orchestra,"Свой среди чужих, чужой среди своих: Три товарища",-,20,1,,,,
21,down,The Piano Guys,Let It Go (Live),18,5,72,,,,
22,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,73,,,,
23,down,2CELLOS,Thunderstruck,21,3,73,,,,
24,up,MarimbaMix,Обыкновенное чудо: Пролог (Live),66,24,2,,,,
25,up,Ólafur Arnalds,Still / Sound,32,25,2,,,,
26,down,The Piano Guys,Rolling in the Deep,23,3,75,,,,
27,up,The Piano Guys,A Thousand Years,53,5,72,,,,
28,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,74,,,,
29,up,The Piano Guys,Peponi (Paradise),33,6,75,,,,
30,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,73,,,,
31,up,Andrea Bocelli,Canto della terra,43,31,2,,,,
32,down,The Piano Guys,Titanium / Pavane,30,6,73,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,17,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,29,6,75,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,74,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,74,,,,
37,down,2CELLOS,Shape of My Heart,36,4,72,,,,
38,up,Péter Bence,Despacito,40,8,74,,,,
39,up,The Piano Guys,Let It Go,41,2,73,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,73,,,,
41,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,16,4,47,,,,
42,-,Krzesimir Debski & Sinfonia Varsovia,Obrona Zbaraża,-,42,1,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,75,,,,
44,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,75,,,,
45,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,6,,,,
46,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,4,75,,,,
47,down,Ludovico Einaudi,Time Lapse,15,14,5,,,,
48,down,The Piano Guys,The Cello Song,46,6,75,,,,
49,down,Il Divo,Caruso,47,7,75,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,3,75,,,,
51,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,95,4,20,,,,
52,down,Ennio Morricone,The Professional,7,2,73,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,14,75,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,9,73,,,,
55,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",52,2,74,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,74,,,,
57,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,55,1,19,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",45,11,67,,,,
59,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",57,6,75,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),69,13,75,,,,
61,down,2CELLOS,Smooth Criminal,59,37,75,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,4,74,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,16,74,,,,
64,down,Ludovico Einaudi,I giorni,62,19,20,,,,
65,down,2CELLOS,Mombasa,63,34,75,,,,
66,down,2CELLOS,I Will Wait,64,15,68,,,,
67,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",65,11,63,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,15,71,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,6,45,,,,
70,up,Ludovico Einaudi,Dietro casa,71,18,25,,,,
71,up,2CELLOS,Game of Thrones Medley,72,18,72,,,,
72,down,Julien Marchal,Insight X,22,22,2,,,,
73,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",73,8,68,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",74,8,48,,,,
75,up,威尼斯天使,Carol of the Bells (Instrumental Version),76,9,21,,,,
76,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,10,57,,,,
77,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,96,67,16,,,,
78,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),78,11,28,,,,
79,up,The Piano Guys,Love Story,79,7,61,,,,
80,up,The Piano Guys,Kung Fu Piano: Cello Ascends,85,32,68,,,,
81,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,80,3,26,,,,
82,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",81,14,55,,,,
83,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",82,3,39,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,13,39,,,,
85,down,The Piano Guys,Story of My Life,48,10,32,,,,
86,down,John Williams & Boston Pops Orchestra,Mack the Knife (Moritat),11,11,2,,,,
87,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,20,2,46,,,,
88,up,The Piano Guys,Without You,91,15,39,,,,
89,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",93,4,27,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",88,9,12,,,,
91,-,Natalie Orlie,Pavane,-,25,1,,,,
92,-,Craig Armstrong,Marelle,-,27,1,,,,
93,-,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,-,22,1,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,7,,,,
95,up,The Piano Guys,Moonlight,97,18,44,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",94,6,45,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],87,39,66,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,2,6,,,,
99,down,RIOPY,Sky opus fire,27,27,3,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,5,18,,,,
