Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,73,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,117,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,117,,,,
4,up,Luciano Pavarotti,Caruso,5,2,29,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,94,,,,
6,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,Carmen Suite: II. Dance,-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,116,,,,
8,up,The Piano Guys,A Thousand Years,16,5,113,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,117,,,,
10,-,Darin Sysoev & Elizaveta,Prelude (Recovery),-,10,1,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,18,6,117,,,,
12,down,Escala,Palladio,10,1,110,,,,
13,down,Kevin MacLeod,Monkeys Spinning Monkeys,6,5,2,,,,
14,-,Rudolf Barshai & Moscow Chamber Orchestra,"Symphony No. 40, K. 550: I. Allegro molto",-,14,1,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,4,97,,,,
16,up,Ludovico Einaudi,Divenire,20,4,69,,,,
17,-,"Leopold Stokowski, Houston Symphony & Houston Symphony Chorus",Carmina burana: O fortuna,-,17,1,,,,
18,up,The Piano Guys,The Cello Song,64,6,117,,,,
19,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: IX. Torero,-,19,1,,,,
20,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,117,,,,
21,-,Bulgarian National Choir & Emil Tabakov,Quattro pezzi sacri: I. Ave Maria,-,21,1,,,,
22,-,Yevgeny Leonov,"Песенка Винни-Пуха (Из м/ф ""Винни-Пух"")",-,19,5,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,113,,,,
24,-,Hungarian State Opera Chorus And Orchestra & Pier Giorgio Morandi,"Missa da Requiem: No. 7, Libera me - Dies irae - Libera me",-,24,1,,,,
25,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,114,,,,
26,down,The Piano Guys,Let It Go (Live),24,5,114,,,,
27,-,Ludovico Einaudi,Rolling Like a Ball,-,21,1,,,,
28,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 2 ""Fortune plango vulnera"" (Chorus)",-,28,1,,,,
29,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,116,,,,
30,down,2CELLOS,Thunderstruck,27,3,115,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",17,14,114,,,,
32,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,29,2,85,,,,
33,down,Ludovico Einaudi,Primavera,31,6,47,,,,
34,down,The Piano Guys,Rolling in the Deep,32,3,117,,,,
35,up,Andrea Bocelli,Besame mucho,45,5,97,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),43,9,115,,,,
37,down,2CELLOS,Shape of My Heart,13,4,114,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),47,19,5,,,,
39,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,68,3,5,,,,
40,-,The Piano Guys,Michael Meets Mozart,-,35,2,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,59,,,,
42,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,4,117,,,,
43,down,The Piano Guys,Titanium / Pavane,42,6,115,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,3,116,,,,
45,down,The Piano Guys,Peponi (Paradise),36,6,117,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,116,,,,
47,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,38,1,60,,,,
48,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,115,,,,
49,up,Ennio Morricone,The Professional,51,2,111,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,117,,,,
51,up,Christian Löffler,Parsifal,52,51,2,,,,
52,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,2,8,,,,
53,up,The Piano Guys,Let It Go,55,2,115,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,4,116,,,,
55,-,A-P-M Productions,Gnossienne 1,-,55,1,,,,
56,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,39,17,,,,
57,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),58,5,44,,,,
58,up,Péter Bence,Despacito,59,8,116,,,,
59,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,116,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,4,49,,,,
61,up,Il Divo,Caruso,65,7,117,,,,
62,up,Ludovico Einaudi,I giorni,67,19,61,,,,
63,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,69,4,87,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,116,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,72,10,98,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,116,,,,
67,up,Il Divo,Isabel (Spanish),74,47,3,,,,
68,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,75,3,60,,,,
69,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",76,2,116,,,,
70,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",96,8,84,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",77,2,91,,,,
72,up,2CELLOS,Game of Thrones Medley,85,18,104,,,,
73,up,2CELLOS,Mombasa,78,34,115,,,,
74,up,The Piano Guys,Kung Fu Piano: Cello Ascends,81,32,106,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,11,106,,,,
76,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",83,11,98,,,,
77,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",84,6,111,,,,
78,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",94,4,54,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),95,13,108,,,,
80,up,2CELLOS,Smooth Criminal,100,37,107,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,62,,,,
82,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,103,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,105,,,,
84,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,74,,,,
85,-,Andrea Bocelli,La voce del silenzio,-,18,67,,,,
86,down,Grigory Sokolov,"Carnaval, Op. 9: XII. Chopin",9,9,3,,,,
87,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,16,1,,,,
88,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,49,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,14,12,12,,,,
90,down,MOZART HEROES,Summer Storm,11,11,3,,,,
91,-,Orchestra of the Golden Light,Турецкий марш,-,18,1,,,,
92,down,Aria,Farewell,21,21,2,,,,
93,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" ll. Adagio e piano - Presto e forte",-,30,1,,,,
94,down,Ludovico Einaudi,Ora,44,12,17,,,,
95,down,Charlie Fabien,Wicked Game,23,10,3,,,,
96,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,8,16,,,,
97,down,Aaron Zigman & D. Cuomo,Divas and Dunes,25,25,3,,,,
98,-,2CELLOS,I Will Wait,-,15,97,,,,
99,-,The Piano Guys,Story of My Life,-,10,56,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,10,,,,
