Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,30,,,,
2,-,Pavel Kogan & USSR Ministry of Culture Symphony Orchestra,"Марш Радецкого, соч. 228",-,2,1,,,,
3,-,Cтрунный квартет Новый век,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"" (Маленькая ночная серенада): Allegro",-,3,1,,,,
4,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,30,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,30,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,35,6,30,,,,
7,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,7,1,,,,
8,down,Ennio Morricone,The Professional,2,2,28,,,,
9,up,The Piano Guys,Peponi (Paradise),38,6,30,,,,
10,down,Escala,Palladio,9,1,30,,,,
11,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",5,5,30,,,,
12,up,The Piano Guys,A Thousand Years,36,5,30,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,10,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,30,,,,
15,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,12,4,30,,,,
16,up,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",75,4,2,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,30,,,,
18,-,Henrik Lindstrand,Enghave Lys,-,18,1,,,,
19,down,The Piano Guys,Let It Go (Live),16,5,27,,,,
20,-,Yuji Takahashi & Alain Planès,Gnossiennes I-II-III (1890),-,20,1,,,,
21,up,2CELLOS,Thunderstruck,21,3,28,,,,
22,up,The Piano Guys,Rolling in the Deep,23,3,30,,,,
23,up,Ludovico Einaudi,Primavera,24,7,30,,,,
24,-,Vitamin String Quartet,Somewhere Only We Know,-,24,1,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),26,9,30,,,,
26,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",28,3,30,,,,
27,up,"Lawrence Gilman, Audience, Philharmonia Orchestra, New York Philharmonic & Anonymous","Symphony No. 9 in D minor, WAB 109 (original 1894 version, ed. A. Orel): Applause - Radio Announcement",62,27,2,,,,
28,up,The Piano Guys,Titanium / Pavane,32,6,30,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,10,,,,
30,-,Philip Glass,These Late Eclipses,-,30,1,,,,
31,up,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",33,31,5,,,,
32,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,29,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,30,,,,
34,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",42,34,2,,,,
35,up,Andrea Bocelli,Besame mucho,40,5,10,,,,
36,up,The Piano Guys,Let It Go,41,2,28,,,,
37,up,Ludovico Einaudi,Divenire,43,24,30,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,30,,,,
39,up,The Piano Guys,The Cello Song,45,6,30,,,,
40,up,Péter Bence,Despacito,47,8,30,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,4,30,,,,
42,up,Il Divo,Caruso,49,7,30,,,,
43,down,"Marian Lapsansky, Jeremy Nicholas, Peter Toperczer, Ondrej Lenárd & Slovak Radio Symphony Orchestra",Carnival of the Animals: IX. Le Coucou au fond des bois (The Cuckoo in the Depths of the Woods),29,29,2,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,30,,,,
45,up,2CELLOS,Shape of My Heart,52,4,30,,,,
46,-,"Oleg Dal, Maria Barabanova, Yury Serebryakov & Opera and Symphony Orchestra of the Leningrad Conservatory","Величальная (Из к/ф ""Как Иванушка-дурачок за чудом ходил"")",-,41,1,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,29,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,30,,,,
49,-,"Oleg Dal, Yury Serebryakov & Opera and Symphony Orchestra of the Leningrad Conservatory","Шагал дурачок (Из к/ф ""Как Иванушка-дурачок за чудом ходил"")",-,43,1,,,,
50,up,2CELLOS,Smooth Criminal,56,37,30,,,,
51,up,2CELLOS,Mombasa,58,34,30,,,,
52,up,The Piano Guys,Kung Fu Piano: Cello Ascends,59,32,26,,,,
53,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": II. Adagio",-,16,1,,,,
54,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,30,,,,
55,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,29,,,,
56,up,Il Divo,Unbreak My Heart (Regresa a Mi),68,13,30,,,,
57,down,Alessandro Stradella Consort & Estevan Velardi,"Amore, pace e providenza (Al fragor di lieta tromba): Sinfonia. III. Allegro",14,14,2,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,4,29,,,,
59,down,Alessandro Stradella Consort & Estevan Velardi,"Amore, pace e providenza (Al fragor di lieta tromba): Sinfonia. I. Allegrissimo",17,17,2,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,16,29,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),78,37,12,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",77,3,30,,,,
63,up,2CELLOS,Game of Thrones Medley,81,18,30,,,,
64,down,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",25,25,2,,,,
65,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,21,,,,
66,down,Ulrich Herkenhoff & Matthias Keller,C'era una volta in America (Once Upon a Time in America): Cockeye's Song [arr. M. Keller],22,22,2,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,9,30,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,15,27,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),84,6,8,,,,
70,up,Andrea Bocelli,La voce del silenzio,85,18,10,,,,
71,up,2CELLOS,I Will Wait,86,15,28,,,,
72,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,1,,,,
73,up,The Piano Guys,Love Story,87,7,27,,,,
74,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",88,14,26,,,,
75,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",89,8,13,,,,
76,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",93,2,22,,,,
77,down,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo: Allegro",11,11,2,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",57,8,26,,,,
79,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",20,20,2,,,,
80,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": I. Allegro non molto. Allegro",-,19,1,,,,
81,down,Ludovico Einaudi,Fly,4,1,30,,,,
82,-,Thomas Bergersen,Empire of Angels,-,13,1,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,11,22,,,,
84,up,The Piano Guys,Moonlight,92,18,22,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",99,6,18,,,,
86,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,3,1,,,,
87,down,Chopin Consort,Prelude in E minor Op. 28 No. 4,13,13,3,,,,
88,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": III. Allegro",-,25,1,,,,
89,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": I. Allegro non molto",-,26,3,,,,
90,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": III. Presto",-,33,1,,,,
91,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": II. Largo",-,31,1,,,,
92,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 27, Dance of the Little Swans",8,8,3,,,,
93,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 10, Scene",18,18,3,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,26,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,18,,,,
96,down,Valérie Delaney,"Suite No. 7 in G Minor, HWV 432: Passacaglia",30,30,3,,,,
97,down,Ensemble instrumental André-Campra & Michel Fusté-Lambezat,"Toccata and Fugue in D Minor, BWV 565: Fugue (Orchestral Version)",27,27,3,,,,
98,-,2CELLOS,Despacito,-,58,18,,,,
99,-,The Piano Guys,Batman Evolution,-,60,16,,,,
100,-,The Piano Guys,Story of My Life,-,10,9,,,,
