Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,151,,,,
2,up,Escala,Palladio,16,1,195,,,,
3,up,Ludovico Einaudi,Nuvole bianche,40,2,209,,,,
4,up,Ludovico Einaudi,Fly,6,1,165,,,,
5,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,204,,,,
7,-,Denis Stelmakh,Nevermore,-,7,5,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,5,124,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,208,,,,
10,up,Maksim,Croatian Rhapsody,14,1,89,,,,
11,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,19,1,151,,,,
12,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,206,,,,
13,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,176,,,,
14,-,Lang Lang,The Departure,-,5,6,,,,
15,up,The Piano Guys,A Thousand Years,24,5,203,,,,
16,-,Matvey Lapin & Katya Kramer-Lapin,"Adagio in G Minor for Strings and Organ ""Albinoni's Adagio"" (Arr. for Violin and Piano)",-,16,3,,,,
17,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,48,5,22,,,,
18,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,18,1,,,,
19,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,145,,,,
20,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",30,1,206,,,,
21,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,21,1,,,,
22,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,22,1,,,,
23,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,1,,,,
24,up,The Piano Guys,Rolling in the Deep,32,3,208,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,35,6,208,,,,
26,up,2CELLOS,Shape of My Heart,36,4,200,,,,
27,-,Marcin Wyrostek,Zima,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,208,,,,
29,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,5,2,171,,,,
30,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,30,1,,,,
31,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,205,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,208,,,,
33,down,Ludovico Einaudi,85mm,11,11,4,,,,
34,-,HAUSER,The Phantom of the Opera,-,11,4,,,,
35,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 10 in B Minor",-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,9,202,,,,
37,up,The Piano Guys,The Cello Song,50,6,209,,,,
38,up,Sergey Bryukhno,Carol of the Bells (Transcr. for Orchestra by Sergey Bryukhno),70,38,2,,,,
39,up,The Piano Guys,Peponi (Paradise),51,6,209,,,,
40,down,Ludovico Einaudi,Una Mattina,1,1,207,,,,
41,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,207,,,,
42,up,Alexandra Kasper,Melody (Myroslav Skoryk),91,42,2,,,,
43,up,Finghin Collins,Gymnopédie No. 1,56,9,8,,,,
44,-,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",-,10,8,,,,
45,up,Il Divo,Caruso,53,7,209,,,,
46,up,MarimbaMix,Кавказская пленница: Марш - Если б я был султан (Live),81,4,4,,,,
47,up,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",80,17,6,,,,
48,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,189,,,,
49,down,Alexis Ffrench & Lavinia Meijer,Reborn,12,12,5,,,,
50,up,RIOPY,On a Cloud,82,49,4,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,4,189,,,,
52,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,10,4,,,,
53,up,Péter Bence,Despacito,58,8,208,,,,
54,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),9,5,135,,,,
55,up,The Piano Guys,Let It Go,59,2,207,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,205,,,,
57,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",61,7,72,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,95,,,,
59,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,204,,,,
60,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",65,4,142,,,,
61,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,66,15,208,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,205,,,,
63,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,13,,,,
64,up,Prm.,Wind,71,7,57,,,,
65,up,2CELLOS,Thunderstruck,72,3,206,,,,
66,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,173,,,,
67,down,The Piano Guys,Titanium / Pavane,17,6,205,,,,
68,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,2,181,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,6,150,,,,
70,up,Il Divo,Isabel (Spanish),76,47,91,,,,
71,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,4,209,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",57,6,180,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,13,185,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,207,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,6,206,,,,
76,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",87,11,182,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,13,117,,,,
78,down,Ludovico Einaudi,Bever,25,22,17,,,,
79,-,Kosmos Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, RV 297, ""L' Inverno"" (Winter): I. Allegro non molto",-,79,1,,,,
80,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,29,5,,,,
81,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,18,3,18,,,,
82,down,"Various Artists, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Molto Allegro,4,4,2,,,,
83,-,Lang Lang,Dance of Spring (Chunwu),-,8,1,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,50,,,,
85,down,Ludovico Einaudi,Divenire,39,4,125,,,,
86,-,2CELLOS,Game of Thrones Medley,-,18,183,,,,
87,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Голубой Дунай, Op. 314",33,20,5,,,,
88,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",15,14,80,,,,
89,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",10,3,209,,,,
90,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,26,10,13,,,,
91,down,Weiner Residenz Orchester,Mozart: Allegro,3,3,2,,,,
92,down,"Davide Monti, Accademia Strumentale Italiana & Alberto Rasi","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",8,8,2,,,,
93,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,90,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,58,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,155,,,,
